N,Title,Authors,Journal,Date,Team,Url
121,"Cytoskeletal protein Flightless (Flii) is elevated in chronic and acute human wounds and wound fluid: neutralizing its activity in chronic but not acute wound fluid improves cellular proliferation.","Ruzehaji N, Grose R, Krumbiegel D, Zola H, Dasari P, Wallace H, Stacey M, Fitridge R, Cowin AJ, ","European journal of dermatology : EJD",'2012-09-12,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/cytoskeletal-protein-flightless-flii-is-elevated-in-chronic-and-acute-human-wounds-and-wound-fluid-neutralizing-its-activity-in-chronic-but-not-acute-wound-fluid-improves-cellular-proliferation/
122,"Evaluation of the Andromas matrix-assisted laser desorption ionization-time of flight mass spectrometry system for identification of aerobically growing Gram-positive bacilli.","Farfour E, Leto J, Barritault M, Barberis C, Meyer J, Dauphin B, Le Guern AS, Leflèche A, Badell E, Guiso N, Leclercq A, Le Monnier A, Lecuit M, Rodriguez-Nava V, Bergeron E, Raymond J, Vimont S, Bille E, Carbonnelle E, Guet-Revillet H, Lécuyer H, Beretti JL, Vay C, Berche P, Ferroni A, Nassif X, Join-Lambert O, ","Journal of clinical microbiology",'2012-08-01,"Yersinia, Biology of infection, Medical Center of the Institut Pasteur",https://research.pasteur.fr/en/publication/evaluation-of-the-andromas-matrix-assisted-laser-desorption-ionization-time-of-flight-mass-spectrometry-system-for-identification-of-aerobically-growing-gram-positive-bacilli/
123,"Evaluation of a single procedure allowing the isolation of enteropathogenic Yersinia along with other bacterial enteropathogens from human stools.","Savin C, Leclercq A, Carniel E, ","PloS one",'2012-07-20,"Yersinia, Biology of infection",https://research.pasteur.fr/en/publication/evaluation-of-a-single-procedure-allowing-the-isolation-of-enteropathogenic-yersinia-along-with-other-bacterial-enteropathogens-from-human-stools/
124,"Screening and in situ synthesis using crystals of a NAD kinase lead to a potent antistaphylococcal compound.","Gelin M, Poncet-Montange G, Assairi L, Morellato L, Huteau V, Dugué L, Dussurget O, Pochet S, Labesse G, ","Structure (London, England : 1993)",'2012-06-06,"Archived: Group : Chemistry and Biocatalysis, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/29093/
125,"Imaging of bubonic plague dynamics by in vivo tracking of bioluminescent Yersinia pestis","Nham T, Filali S, Danne C, Derbise A, Carniel E","PloS one",'2012-04-05,Yersinia,https://research.pasteur.fr/en/publication/imaging-of-bubonic-plague-dynamics-by-in-vivo-tracking-of-bioluminescent-yersinia-pestis/
126,"An encapsulated Yersinia pseudotuberculosis is a highly efficient vaccine against pneumonic plague","Derbise A, Cerdà Marín A, Ave P, Blisnick T, Huerre M, Carniel E, Demeure CE","PLoS neglected tropical diseases",'2012-02-14,Yersinia,https://research.pasteur.fr/en/publication/an-encapsulated-yersinia-pseudotuberculosis-is-a-highly-efficient-vaccine-against-pneumonic-plague/
127,"The timing of IFNβ production affects early innate responses to Listeria monocytogenes and determines the overall outcome of lethal infection.","Pontiroli F, Dussurget O, Zanoni I, Urbano M, Beretta O, Granucci F, Ricciardi-Castagnoli P, Cossart P, Foti M, ","PloS one",'2012-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-timing-of-ifn%ce%b2-production-affects-early-innate-responses-to-listeria-monocytogenes-and-determines-the-overall-outcome-of-lethal-infection/
128,"Both TLR2 and TRIF contribute to interferon-β production during Listeria infection.","Aubry C, Corr SC, Wienerroither S, Goulard C, Jones R, Jamieson AM, Decker T, O'Neill LA, Dussurget O, Cossart P, ","PloS one",'2012-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/both-tlr2-and-trif-contribute-to-interferon-%ce%b2-production-during-listeria-infection/
129,"Live vaccines against Plague and Pseudotuberculosis","Christian Demeure",,'2012-01-01,Yersinia,https://research.pasteur.fr/en/publication/live-vaccines-against-plague-and-pseudotuberculosis/
130,"Impact on the host of the Yersinia pestis-specific virulence set and the contribution of the pla surface protease","Guinet F, Carniel E","Advances in experimental medicine and biology",'2012-01-01,Yersinia,https://research.pasteur.fr/en/publication/impact-on-the-host-of-the-yersinia-pestis-specific-virulence-set-and-the-contribution-of-the-pla-surface-protease/
131,"A Natural System of Chromosome Transfer in Yersinia pseudotuberculosis","Biliana Lesic, Mohamed Zouine, Magaly Ducos-Galand, Christèle Huon, Marie-Laure Rosso, Marie-Christine Prévost, Didier Mazel, Elisabeth Carniel","PLoS Genetics",'2012-01-01,"Bacterial Genome Plasticity, Yersinia, Immunobiology and Therapy, Immunoregulation, Test MLR",https://research.pasteur.fr/en/publication/a-natural-system-of-chromosome-transfer-in-yersinia-pseudotuberculosis/
132,"A tribute to Henri H. Mollaret (1923-2008)","Carniel E","Advances in experimental medicine and biology",'2012-01-01,Yersinia,https://research.pasteur.fr/en/publication/a-tribute-to-henri-h-mollaret-1923-2008/
133,"Early systemic bacterial dissemination and a rapid innate immune response characterize genetic resistance to plague of SEG mice","Demeure CE, Blanchet C, Fitting C, Fayolle C, Khun H, Szatanik M, Milon G, Panthier JJ, Jaubert J, Montagutelli X, Huerre M, Cavaillon JM, Carniel E","The Journal of infectious diseases",'2011-11-16,"Yersinia, Mouse Genetics",https://research.pasteur.fr/en/publication/early-systemic-bacterial-dissemination-and-a-rapid-innate-immune-response-characterize-genetic-resistance-to-plague-of-seg-mice/
134,"OatA, a peptidoglycan O-acetyltransferase involved in Listeria monocytogenes immune escape, is critical for virulence.","Aubry C, Goulard C, Nahori MA, Cayet N, Decalf J, Sachse M, Boneca IG, Cossart P, Dussurget O, ","The Journal of infectious diseases",'2011-09-01,"Bacteria-Cell Interactions, Archived: Immunobiology of Dendritic Cells, Biology and Genetics of Bacterial Cell Wall, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/oata-a-peptidoglycan-o-acetyltransferase-involved-in-listeria-monocytogenes-immune-escape-is-critical-for-virulence/
135,"Transfusion-transmitted Yersinia enterocolitica sepsis.","Guinet F, Carniel E, Leclercq A, ","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2011-09-01,"Yersinia, Biology of infection",https://research.pasteur.fr/en/publication/transfusion-transmitted-yersinia-enterocolitica-sepsis/
136,"Recruitment of the major vault protein by InlK: a Listeria monocytogenes strategy to avoid autophagy.","Dortet L, Mostowy S, Samba-Louaka A, Gouin E, Nahori MA, Wiemer EA, Dussurget O, Cossart P, ","PLoS pathogens",'2011-08-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/recruitment-of-the-major-vault-protein-by-inlk-a-listeria-monocytogenes-strategy-to-avoid-autophagy/
137,"Identity, regulation and in vivo function of gut NKp46+RORγt+ and NKp46+RORγt- lymphoid cells.","Reynders A, Yessaad N, Vu Manh TP, Dalod M, Fenis A, Aubry C, Nikitas G, Escalière B, Renauld JC, Dussurget O, Cossart P, Lecuit M, Vivier E, Tomasello E, ","The EMBO journal",'2011-06-17,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia, Biology of infection",https://research.pasteur.fr/en/publication/identity-regulation-and-in-vivo-function-of-gut-nkp46ror%ce%b3t-and-nkp46ror%ce%b3t-lymphoid-cells/
138,"LipA, a tyrosine and lipid phosphatase involved in the virulence of Listeria monocytogenes.","Kastner R, Dussurget O, Archambaud C, Kernbauer E, Soulat D, Cossart P, Decker T, ","Infection and immunity",'2011-06-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/lipa-a-tyrosine-and-lipid-phosphatase-involved-in-the-virulence-of-listeria-monocytogenes/
139,"Hepatitis A seroprevalence in a population of immigrants at a French vaccination center","Gergely AE, Bechet S, de Fanti AS, Le Guern AS, Goujon C, Pelicot M, Benabdelmoumen G, Consigny PH","Journal of travel medicine",'2011-02-07,"Medical Center of the Institut Pasteur, Yersinia",https://research.pasteur.fr/en/publication/hepatitis-a-seroprevalence-in-a-population-of-immigrants-at-a-french-vaccination-center/
140,"In silico comparison of Yersinia pestis and Yersinia pseudotuberculosis transcriptomes reveals a higher expression level of crucial virulence determinants in the plague bacillus.","Chauvaux S, Dillies MA, Marceau M, Rosso ML, Rousseau S, Moszer I, Simonet M, Carniel E, ","International journal of medical microbiology : IJMM",'2011-02-01,Yersinia,https://research.pasteur.fr/en/publication/in-silico-comparison-of-yersinia-pestis-and-yersinia-pseudotuberculosis-transcriptomes-reveals-a-higher-expression-level-of-crucial-virulence-determinants-in-the-plague-bacillus/
141,"Efficacy of rifampin-moxifloxacin-metronidazole combination therapy in hidradenitis suppurativa","Join-Lambert O, Coignard H, Jais JP, Guet-Revillet H, Poirée S, Fraitag S, Jullien V, Ribadeau-Dumas F, Thèze J, Le Guern AS, Behillil S, Leflèche A, Berche P, Consigny PH, Lortholary O, Nassif X, Nassif A","Dermatology (Basel, Switzerland)",'2010-11-25,"Medical Center of the Institut Pasteur, Yersinia",https://research.pasteur.fr/en/publication/efficacy-of-rifampin-moxifloxacin-metronidazole-combination-therapy-in-hidradenitis-suppurativa/
142,"The Listeria monocytogenes InlC protein interferes with innate immune responses by targeting the I{kappa}B kinase subunit IKK{alpha}.","Gouin E, Adib-Conquy M, Balestrino D, Nahori MA, Villiers V, Colland F, Dramsi S, Dussurget O, Cossart P, ","Proceedings of the National Academy of Sciences of the United States of America",'2010-10-05,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-listeria-monocytogenes-inlc-protein-interferes-with-innate-immune-responses-by-targeting-the-ikappab-kinase-subunit-ikkalpha/
143,"Insights into the infective properties of YpfΦ, the Yersinia pestis filamentous phage","Chouikha I, Charrier L, Filali S, Derbise A, Carniel E",Virology,'2010-08-21,Yersinia,https://research.pasteur.fr/en/publication/insights-into-the-infective-properties-of-ypf%cf%86-the-yersinia-pestis-filamentous-phage/
144,"The Staphylococcus aureus epidermal cell differentiation inhibitor toxin promotes formation of infection foci in a mouse model of bacteremia.","Munro P, Benchetrit M, Nahori MA, Stefani C, Clément R, Michiels JF, Landraud L, Dussurget O, Lemichez E, ","Infection and immunity",'2010-08-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-staphylococcus-aureus-epidermal-cell-differentiation-inhibitor-toxin-promotes-formation-of-infection-foci-in-a-mouse-model-of-bacteremia/
145,"Enquête nationale sur le diagnostic des infections à  Yersinia entéropathogènes en France métropolitaine en 2003","Cyril Savin, Alexandre Leclercq, Edith Laurent, Elisabeth Carniel, Véronique Vaillant","Bulletin épidémiologique hebdomadaire",'2010-07-13,Yersinia,https://research.pasteur.fr/en/publication/enquete-nationale-sur-le-diagnostic-des-infections-a-yersinia-enteropathogenes-en-france-metropolitaine-en-2003/
146,"Delineation and analysis of chromosomal regions specifying Yersinia pestis","Derbise A, Chenal-Francisque V, Huon C, Fayolle C, Demeure CE, Chane-Woon-Ming B, Médigue C, Hinnebusch BJ, Carniel E","Infection and immunity",'2010-07-06,Yersinia,https://research.pasteur.fr/en/publication/delineation-and-analysis-of-chromosomal-regions-specifying-yersinia-pestis/
147,"Single-cell techniques using chromosomally tagged fluorescent bacteria to study Listeria monocytogenes infection processes.","Balestrino D, Hamon MA, Dortet L, Nahori MA, Pizarro-Cerda J, Alignani D, Dussurget O, Cossart P, Toledo-Arana A, ","Applied and environmental microbiology",'2010-06-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/single-cell-techniques-using-chromosomally-tagged-fluorescent-bacteria-to-study-listeria-monocytogenes-infection-processes/
148,"The Yersinia pestis chromosome encodes active addiction toxins","Goulard C, Langrand S, Carniel E, Chauvaux S","Journal of bacteriology",'2010-05-14,Yersinia,https://research.pasteur.fr/en/publication/the-yersinia-pestis-chromosome-encodes-active-addiction-toxins/
149,"The stress-induced virulence protein InlH controls interleukin-6 production during murine listeriosis.","Personnic N, Bruck S, Nahori MA, Toledo-Arana A, Nikitas G, Lecuit M, Dussurget O, Cossart P, Bierne H, ","Infection and immunity",'2010-05-01,"Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-stress-induced-virulence-protein-inlh-controls-interleukin-6-production-during-murine-listeriosis/
150,"Efficacy of an oral live vaccine for veterinary use against pseudotuberculosis","Quintard B, Petit T, Ruvoen N, Carniel E, Demeure CE","Comparative immunology, microbiology and infectious diseases",'2010-01-19,Yersinia,https://research.pasteur.fr/en/publication/efficacy-of-an-oral-live-vaccine-for-veterinary-use-against-pseudotuberculosis/
151,"Comparative analysis of the virulence of invertebrate and mammalian pathogenic bacteria in the oral insect infection model Galleria mellonella.","Fedhila S, Buisson C, Dussurget O, Serror P, Glomski IJ, Liehl P, Lereclus D, Nielsen-LeRoux C, ","Journal of invertebrate pathology",'2010-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/comparative-analysis-of-the-virulence-of-invertebrate-and-mammalian-pathogenic-bacteria-in-the-oral-insect-infection-model-galleria-mellonella/
152,"An ex-vivo human intestinal model to study Entamoeba histolytica pathogenesis","Bansal D, Ave P, Kerneis S, Frileux P, Boché O, Baglin AC, Dubost G, Leguern AS, Prevost MC, Bracha R, Mirelman D, Guillén N, Labruyère E","PLoS neglected tropical diseases",'2009-11-17,"Yersinia, Medical Center of the Institut Pasteur",https://research.pasteur.fr/en/publication/an-ex-vivo-human-intestinal-model-to-study-entamoeba-histolytica-pathogenesis/
153,"A trans-acting riboswitch controls expression of the virulence regulator PrfA in Listeria monocytogenes.","Loh E, Dussurget O, Gripenland J, Vaitkevicius K, Tiensuu T, Mandin P, Repoila F, Buchrieser C, Cossart P, Johansson J, ",Cell,'2009-11-13,"Bacteria-Cell Interactions, Biology Of Intracellular Bacteria, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/a-trans-acting-riboswitch-controls-expression-of-the-virulence-regulator-prfa-in-listeria-monocytogenes/
154,"Attenuation of Flightless I, an actin-remodelling protein, improves burn injury repair via modulation of transforming growth factor (TGF)-beta1 and TGF-beta3.","Adams DH, Ruzehaji N, Strudwick XL, Greenwood JE, Campbell HD, Arkell R, Cowin AJ, ","The British journal of dermatology",'2009-08-01,"Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/attenuation-of-flightless-i-an-actin-remodelling-protein-improves-burn-injury-repair-via-modulation-of-transforming-growth-factor-tgf-beta1-and-tgf-beta3/
155,"Characterization of a serine/threonine kinase involved in virulence of Staphylococcus aureus.","Débarbouillé M, Dramsi S, Dussurget O, Nahori MA, Vaganay E, Jouvion G, Cozzone A, Msadek T, Duclos B, ","Journal of bacteriology",'2009-07-01,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Archived: Group: Signaling and Pathogenesis of Staphylococci, Bacteria-Cell Interactions, Archived: Experimental neuropathology, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/characterization-of-a-serinethreonine-kinase-involved-in-virulence-of-staphylococcus-aureus/
156,"The Listeria transcriptional landscape from saprophytism to virulence.","Toledo-Arana A, Dussurget O, Nikitas G, Sesto N, Guet-Revillet H, Balestrino D, Loh E, Gripenland J, Tiensuu T, Vaitkevicius K, Barthelemy M, Vergassola M, Nahori MA, Soubigou G, Régnault B, Coppée JY, Lecuit M, Johansson J, Cossart P, ",Nature,'2009-06-18,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-listeria-transcriptional-landscape-from-saprophytism-to-virulence/
157,"Is granulomatous mastitis a localized form of hidradenitis suppurativa?","JOIN-LAMBERT O, FRAITAG S, RIBADEAU-DUMAS F, LEGUERN AS, BEHILLIL S, DEL CASTILLO FJ, CONSIGNY PH, AUQUIER F, EB F, SEVESTRE H, LORTHOLARY O, NASSIF X, NASSIF A","European journal of dermatology : EJD",'2009-06-15,"Yersinia, Medical Center of the Institut Pasteur",https://research.pasteur.fr/en/publication/is-granulomatous-mastitis-a-localized-form-of-hidradenitis-suppurativa/
158,"Characterization of atypical isolates of Yersinia intermedia and definition of two new biotypes.","Martin L, Leclercq A, Savin C, Carniel E, ","Journal of clinical microbiology",'2009-06-03,"Yersinia, Biology of infection",https://research.pasteur.fr/en/publication/characterization-of-atypical-isolates-of-yersinia-intermedia-and-definition-of-two-new-biotypes/
159,"The impact of growth history and flagellation on the adhesion of various Listeria monocytogenes strains to polystyrene.","Tresse O, Lebret V, Garmyn D, Dussurget O, ","Canadian journal of microbiology",'2009-02-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-impact-of-growth-history-and-flagellation-on-the-adhesion-of-various-listeria-monocytogenes-strains-to-polystyrene/
160,"Modeling human listeriosis in natural and genetically engineered animals.","Disson O, Nikitas G, Grayo S, Dussurget O, Cossart P, Lecuit M, ","Nature protocols",'2009-01-01,"Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/modeling-human-listeriosis-in-natural-and-genetically-engineered-animals/
161,"Bioluminescent Aspergillus fumigatus, a new tool for drug efficiency testing and in vivo monitoring of invasive aspergillosis.","Brock M, Jouvion G, Droin-Bergère S, Dussurget O, Nicola MA, Ibrahim-Granet O, ","Applied and environmental microbiology",'2008-11-01,"Bacteria-Cell Interactions, Archived: Cytokines and Inflammation, Archived: Experimental neuropathology, Photonic BioImaging (UTechS PBI), Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/bioluminescent-aspergillus-fumigatus-a-new-tool-for-drug-efficiency-testing-and-in-vivo-monitoring-of-invasive-aspergillosis/
162,"Conjugated action of two species-specific invasion proteins for fetoplacental listeriosis.","Disson O, Grayo S, Huillet E, Nikitas G, Langa-Vives F, Dussurget O, Ragon M, Le Monnier A, Babinet C, Cossart P, Lecuit M, ",Nature,'2008-10-23,"Mouse Genetics Engineering, Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/conjugated-action-of-two-species-specific-invasion-proteins-for-fetoplacental-listeriosis/
163,"[Should we still fear the plague today?]","Guinet F, Carniel E","Médecine sciences : M/S",'2008-10-01,Yersinia,https://research.pasteur.fr/en/publication/should-we-still-fear-the-plague-today/
164,"Rapid eradication of Listeria monocytogenes by moxifloxacin in a murine model of central nervous system listeriosis.","Grayo S, Lott-Desroches MC, Dussurget O, Respaud R, Fontanet A, Join-Lambert O, Singlas E, Le Monnier A, ","Antimicrobial agents and chemotherapy",'2008-09-01,"Epidemiology of Emerging Diseases, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/rapid-eradication-of-listeria-monocytogenes-by-moxifloxacin-in-a-murine-model-of-central-nervous-system-listeriosis/
165,"Characterization of chromosomal regions conserved in Yersinia pseudotuberculosis and lost by Yersinia pestis","Pouillot F, Fayolle C, Carniel E","Infection and immunity",'2008-08-04,Yersinia,https://research.pasteur.fr/en/publication/characterization-of-chromosomal-regions-conserved-in-yersinia-pseudotuberculosis-and-lost-by-yersinia-pestis/
166,"The DegU orphan response regulator of Listeria monocytogenes autorepresses its own synthesis and is required for bacterial motility, virulence and biofilm formation.","Gueriri I, Cyncynatus C, Dubrac S, Arana AT, Dussurget O, Msadek T, ","Microbiology (Reading, England)",'2008-08-01,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-degu-orphan-response-regulator-of-listeria-monocytogenes-autorepresses-its-own-synthesis-and-is-required-for-bacterial-motility-virulence-and-biofilm-formation/
167,"Oral vaccination against bubonic plague using a live avirulent Yersinia pseudotuberculosis strain","Blisnick T, Ave P, Huerre M, Carniel E, Demeure CE","Infection and immunity",'2008-05-27,Yersinia,https://research.pasteur.fr/en/publication/oral-vaccination-against-bubonic-plague-using-a-live-avirulent-yersinia-pseudotuberculosis-strain/
168,"Les diarrhées d’origine bactérienne le cas de Yersinia enterocolitica","Cyril Savin, Elisabeth Carniel","Revue Francophone des Laboratoires",'2008-05-22,Yersinia,https://research.pasteur.fr/en/publication/les-diarrhees-dorigine-bacterienne-le-cas-de-yersinia-enterocolitica-2/
169,"Defective innate cell response and lymph node infiltration specify Yersinia pestis infection","Guinet F, Avé P, Jones L, Huerre M, Carniel E","PloS one",'2008-02-27,"Yersinia, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/defective-innate-cell-response-and-lymph-node-infiltration-specify-yersinia-pestis-infection/
170,"Plague today","Carniel E","Medical history. Supplement",'2008-01-01,Yersinia,https://research.pasteur.fr/en/publication/plague-today/
171,"New insights into determinants of Listeria monocytogenes virulence.","Dussurget O, ","International review of cell and molecular biology",'2008-01-01,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/new-insights-into-determinants-of-listeria-monocytogenes-virulence/
172,"Comparative transcriptome analysis of Listeria monocytogenes strains of the two major lineages reveals differences in virulence, cell wall, and stress response.","Severino P, Dussurget O, Vêncio RZ, Dumas E, Garrido P, Padilla G, Piveteau P, Lemaître JP, Kunst F, Glaser P, Buchrieser C, ","Applied and environmental microbiology",'2007-10-01,"Biology Of Intracellular Bacteria, Archived: Group: Philippe Glaser, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/comparative-transcriptome-analysis-of-listeria-monocytogenes-strains-of-the-two-major-lineages-reveals-differences-in-virulence-cell-wall-and-stress-response/
173,"Transcriptome analysis of Yersinia pestis in human plasma: an approach for discovering bacterial genes involved in septicaemic plague.","Chauvaux S, Rosso ML, Frangeul L, Lacroix C, Labarre L, Schiavo A, Marceau M, Dillies MA, Foulon J, Coppée JY, Médigue C, Simonet M, Carniel E, ","Microbiology (Reading, England)",'2007-09-01,"Biomics, Archived: Transcriptome and EpiGenome, Yersinia",https://research.pasteur.fr/en/publication/transcriptome-analysis-of-yersinia-pestis-in-human-plasma-an-approach-for-discovering-bacterial-genes-involved-in-septicaemic-plague/
174,"A putative DNA adenine methyltransferase is involved in Yersinia pseudotuberculosis pathogenicity","Pouillot F, Fayolle C, Carniel E","Microbiology (Reading, England)",'2007-08-01,Yersinia,https://research.pasteur.fr/en/publication/a-putative-dna-adenine-methyltransferase-is-involved-in-yersinia-pseudotuberculosis-pathogenicity/
175,"A horizontally acquired filamentous phage contributes to the pathogenicity of the plague bacillus","Derbise A, Chenal-Francisque V, Pouillot F, Fayolle C, Prévost MC, Médigue C, Hinnebusch BJ, Carniel E","Molecular microbiology",'2007-02-01,"Archived: Ultrapole, Yersinia",https://research.pasteur.fr/en/publication/a-horizontally-acquired-filamentous-phage-contributes-to-the-pathogenicity-of-the-plague-bacillus/
176,"A critical role for peptidoglycan N-deacetylation in Listeria evasion from the host innate immune system.","Boneca IG, Dussurget O, Cabanes D, Nahori MA, Sousa S, Lecuit M, Psylinakis E, Bouriotis V, Hugot JP, Giovannini M, Coyle A, Bertin J, Namane A, Rousselle JC, Cayet N, Prévost MC, Balloy V, Chignard M, Philpott DJ, Cossart P, Girardin SE, ","Proceedings of the National Academy of Sciences of the United States of America",'2007-01-16,"Archived: Ultrapole, Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/a-critical-role-for-peptidoglycan-n-deacetylation-in-listeria-evasion-from-the-host-innate-immune-system/
177,"Healing of Old World cutaneous leishmaniasis in travelers treated with fluconazole: drug effect or spontaneous evolution?","Morizot G, Delgiudice P, Caumes E, Laffitte E, Marty P, Dupuy A, Sarfati C, Hadj-Rabia S, Darie H, LE Guern AS, Salah AB, Pratlong F, Dedet JP, Grögl M, Buffet PA","The American journal of tropical medicine and hygiene",'2007-01-01,"Yersinia, Medical Center of the Institut Pasteur",https://research.pasteur.fr/en/publication/healing-of-old-world-cutaneous-leishmaniasis-in-travelers-treated-with-fluconazole-drug-effect-or-spontaneous-evolution/
178,"Control of Listeria superoxide dismutase by phosphorylation.","Archambaud C, Nahori MA, Pizarro-Cerda J, Cossart P, Dussurget O, ","The Journal of biological chemistry",'2006-10-20,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/control-of-listeria-superoxide-dismutase-by-phosphorylation/
179,"Resistance of Yersinia pestis to antimicrobial agents","Galimand M, Carniel E, Courvalin P","Antimicrobial agents and chemotherapy",'2006-10-01,"Archived: Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/resistance-of-yersinia-pestis-to-antimicrobial-agents/
180,"Pseudomonas aeruginosa otochondritis complicating localized cutaneous leishmaniasis: prevention of mutilation by early antibiotic therapy","Van Der Vliet D, Le Guern AS, Freitag S, Gounod N, Therby A, Darie H, Buffet PA","The American journal of tropical medicine and hygiene",'2006-08-01,"Yersinia, Medical Center of the Institut Pasteur",https://research.pasteur.fr/en/publication/pseudomonas-aeruginosa-otochondritis-complicating-localized-cutaneous-leishmaniasis-prevention-of-mutilation-by-early-antibiotic-therapy/
181,"Induction of transient macroapertures in endothelial cells through RhoA inhibition by Staphylococcus aureus factors.","Boyer L, Doye A, Rolando M, Flatau G, Munro P, Gounon P, Clément R, Pulcini C, Popoff MR, Mettouchi A, Landraud L, Dussurget O, Lemichez E, ","The Journal of cell biology",'2006-06-05,"Bacteria-Cell Interactions, Biology Of Intracellular Bacteria, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/induction-of-transient-macroapertures-in-endothelial-cells-through-rhoa-inhibition-by-staphylococcus-aureus-factors/
182,"Efficient tracing of global isolates of Yersinia pestis by restriction fragment length polymorphism analysis using three insertion sequences as probes.","Torrea G, Chenal-Francisque V, Leclercq A, Carniel E, ","Journal of clinical microbiology",'2006-06-01,"Yersinia, Biology of infection",https://research.pasteur.fr/en/publication/efficient-tracing-of-global-isolates-of-yersinia-pestis-by-restriction-fragment-length-polymorphism-analysis-using-three-insertion-sequences-as-probes/
183,"Evaluation of ribotyping as a tool for molecular typing of Yersinia pseudotuberculosis strains of worldwide origin.","Voskressenskaya E, Leclercq A, Tseneva G, Carniel E, ","Journal of clinical microbiology",'2005-12-01,"Yersinia, Biology of infection",https://research.pasteur.fr/en/publication/evaluation-of-ribotyping-as-a-tool-for-molecular-typing-of-yersinia-pseudotuberculosis-strains-of-worldwide-origin/
