N,Title,Authors,Journal,Date,Team,Url
216,"Starvation, together with the SOS response, mediates high biofilm-specific tolerance to the fluoroquinolone ofloxacin","Bernier SP, Lebeaux D, DeFrancesco AS, Valomon A, Soubigou G, Coppée JY, Ghigo JM, Beloin C","PLoS genetics",'2013-01-03,"Biomics, Archived: Transcriptome and EpiGenome, Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/starvation-together-with-the-sos-response-mediates-high-biofilm-specific-tolerance-to-the-fluoroquinolone-ofloxacin/
217,"Lactobacillus pasteurii sp. nov. and Lactobacillus hominis sp. nov.","Cousin S, Motreff L, Gulat-Okalla ML, Gouyette C, Spröer C, Schumann P, Begaud E, Bouchier C, Clermont D, Bizet C, ","International journal of systematic and evolutionary microbiology",'2013-01-01,"Biomics, Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP), Collection of the Institut Pasteur (CIP), Biomics – Support-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/lactobacillus-pasteurii-sp-nov-and-lactobacillus-hominis-sp-nov/
218,"Life in an arsenic-containing gold mine: genome and physiology of the autotrophic arsenite-oxidizing bacterium rhizobium sp. NT-26","Andres J, Arsène-Ploetze F, Barbe V, Brochier-Armanet C, Cleiss-Arnold J, Coppée JY, Dillies MA, Geist L, Joublin A, Koechler S, Lassalle F, Marchal M, Médigue C, Muller D, Nesme X, Plewniak F, Proux C, Ramírez-Bahena MH, Schenowitz C, Sismeiro O, Vallenet D, Santini JM, Bertin PN","Genome biology and evolution",'2013-01-01,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/life-in-an-arsenic-containing-gold-mine-genome-and-physiology-of-the-autotrophic-arsenite-oxidizing-bacterium-rhizobium-sp-nt-26/
219,"Distinct transcriptional signatures of bone marrow-derived C57BL/6 and DBA/2 dendritic leucocytes hosting live Leishmania amazonensis amastigotes","Giraud E, Lecoeur H, Soubigou G, Coppée JY, Milon G, Prina E, Lang T","PLoS neglected tropical diseases",'2012-12-13,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/distinct-transcriptional-signatures-of-bone-marrow-derived-c57bl6-and-dba2-dendritic-leucocytes-hosting-live-leishmania-amazonensis-amastigotes/
220,"Plasmodium falciparum Na+/H+ exchanger (pfnhe-1) genetic polymorphism in Indian Ocean malaria-endemic areas","Andriantsoanirina V, Khim N, Ratsimbasoa A, Witkowski B, Benedet C, Canier L, Bouchier C, Tichit M, Durand R, Ménard D","The American journal of tropical medicine and hygiene",'2012-12-03,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-nah-exchanger-pfnhe-1-genetic-polymorphism-in-indian-ocean-malaria-endemic-areas/
221,"Dicer-2- and Piwi-mediated RNA interference in Rift Valley fever virus-infected mosquito cells","Léger P, Lara E, Jagla B, Sismeiro O, Mansuroglu Z, Coppée JY, Bonnefoy E, Bouloy M","Journal of virology",'2012-11-21,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/dicer-2-and-piwi-mediated-rna-interference-in-rift-valley-fever-virus-infected-mosquito-cells-3/
222,"Draft genome sequence of Lactobacillus gigeriorum CRBIP 24.85T, isolated from a chicken crop.","Cousin S, Ma L, Creno S, Clermont D, Loux V, Bizet C, Bouchier C, ","Journal of bacteriology",'2012-11-01,"Biomics, Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP), Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/draft-genome-sequence-of-lactobacillus-gigeriorum-crbip-24-85t-isolated-from-a-chicken-crop/
223,"Transcriptomic signature of Leishmania infected mice macrophages: a metabolic point of view","Rabhi I, Rabhi S, Ben-Othman R, Rasche A, Daskalaki A, Trentin B, Piquemal D, Regnault B, Descoteaux A, Guizani-Tabbane L,  ","PLoS neglected tropical diseases",'2012-08-21,"Biomics, Archived: Eukaryote Genotyping and Metagenomics",https://research.pasteur.fr/en/publication/transcriptomic-signature-of-leishmania-infected-mice-macrophages-a-metabolic-point-of-view/
224,"RNA sequencing revealed novel actors of the acquisition of drug resistance in Candida albicans","Dhamgaye S, Bernard M, Lelandais G, Sismeiro O, Lemoine S, Coppée JY, Le Crom S, Prasad R, Devaux F","BMC genomics",'2012-08-16,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/rna-sequencing-revealed-novel-actors-of-the-acquisition-of-drug-resistance-in-candida-albicans/
225,"Role of the vpe carbohydrate permease in Escherichia coli urovirulence and fitness in vivo","Martinez-Jéhanne V, Pichon C, du Merle L, Poupel O, Cayet N, Bouchier C, Le Bouguénec C","Infection and immunity",'2012-05-21,"Biomics, Archived: Genomics, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/role-of-the-vpe-carbohydrate-permease-in-escherichia-coli-urovirulence-and-fitness-in-vivo/
226,"Eoulsan: a cloud computing-based framework facilitating high throughput sequencing analyses","Jourdren L, Bernard M, Dillies MA, Le Crom S","Bioinformatics (Oxford, England)",'2012-04-05,Biomics,https://research.pasteur.fr/en/publication/eoulsan-a-cloud-computing-based-framework-facilitating-high-throughput-sequencing-analyses/
227,"Deep sequencing defines the transcriptional map of L. pneumophila and identifies growth phase-dependent regulated ncRNAs implicated in virulence","Sahr T, Rusniok C, Dervins-Ravault D, Sismeiro O, Coppee JY, Buchrieser C","RNA biology",'2012-04-01,"Biomics, Archived: Transcriptome and EpiGenome, Biology Of Intracellular Bacteria",https://research.pasteur.fr/en/publication/deep-sequencing-defines-the-transcriptional-map-of-l-pneumophila-and-identifies-growth-phase-dependent-regulated-ncrnas-implicated-in-virulence/
228,"Human cryptochrome-1 confers light independent biological activity in transgenic Drosophila correlated with flavin radical stability","Vieira J, Jones AR, Danon A, Sakuma M, Hoang N, Robles D, Tait S, Heyes DJ, Picot M, Yoshii T, Helfrich-Förster C, Soubigou G, Coppee JY, Klarsfeld A, Rouyer F, Scrutton NS, Ahmad M","PloS one",'2012-03-12,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/human-cryptochrome-1-confers-light-independent-biological-activity-in-transgenic-drosophila-correlated-with-flavin-radical-stability/
229,"Discordant temporal evolution of Pfcrt and Pfmdr1 genotypes and Plasmodium falciparum in vitro drug susceptibility to 4-aminoquinolines after drug policy change in French Guiana.","Legrand E, Yrinesi J, Ekala MT, Péneau J, Volney B, Berger F, Bouchier C, Bertani S, Musset L, Meynard JB, Mercereau-Puijalon O, ","Antimicrobial agents and chemotherapy",'2012-03-01,Biomics,https://research.pasteur.fr/en/publication/discordant-temporal-evolution-of-pfcrt-and-pfmdr1-genotypes-and-plasmodium-falciparum-in-vitro-drug-susceptibility-to-4-aminoquinolines-after-drug-policy-change-in-french-guiana/
230,"Expression of the resistance-nodulation-cell division pump AdeIJK in Acinetobacter baumannii is regulated by AdeN, a TetR-type regulator","Rosenfeld N, Bouchier C, Courvalin P, Périchon B","Antimicrobial agents and chemotherapy",'2012-02-27,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/expression-of-the-resistance-nodulation-cell-division-pump-adeijk-in-acinetobacter-baumannii-is-regulated-by-aden-a-tetr-type-regulator/
231,"Myf5 haploinsufficiency reveals distinct cell fate potentials for adult skeletal muscle stem cells","Gayraud-Morel B, Chrétien F, Jory A, Sambasivan R, Negroni E, Flamant P, Soubigou G, Coppée JY, Di Santo J, Cumano A, Mouly V, Tajbakhsh S","Journal of cell science",'2012-02-24,"Biomics, Archived: Transcriptome and EpiGenome, Stem Cells And Development, Innate Immunity, Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/myf5-haploinsufficiency-reveals-distinct-cell-fate-potentials-for-adult-skeletal-muscle-stem-cells/
232,"Endoplasmic reticulum stress-sensing mechanism is activated in Entamoeba histolytica upon treatment with nitric oxide","Santi-Rocca J, Smith S, Weber C, Pineda E, Hon CC, Saavedra E, Olivos-García A, Rousseau S, Dillies MA, Coppée JY, Guillén N","PloS one",'2012-02-24,Biomics,https://research.pasteur.fr/en/publication/endoplasmic-reticulum-stress-sensing-mechanism-is-activated-in-entamoeba-histolytica-upon-treatment-with-nitric-oxide/
233,"Genetic and functional analyses of SHANK2 mutations suggest a multiple hit model of autism spectrum disorders.","Leblond CS, Heinrich J, Delorme R, Proepper C, Betancur C, Huguet G, Konyukh M, Chaste P, Ey E, Rastam M, Anckarsäter H, Nygren G, Gillberg IC, Melke J, Toro R, Regnault B, Fauchereau F, Mercati O, Lemière N, Skuse D, Poot M, Holt R, Monaco AP, Järvelä I, Kantojärvi K, Vanhala R, Curran S, Collier DA, Bolton P, Chiocchetti A, Klauck SM, Poustka F, Freitag CM, Waltes R, Kopp M, Duketis E, Bacchelli E, Minopoli F, Ruta L, Battaglia A, Mazzone L, Maestrini E, Sequeira AF, Oliveira B, Vicente A, Oliveira G, Pinto D, Scherer SW, Zelenika D, Delepine M, Lathrop M, Bonneau D, Guinchat V, Devillard F, Assouline B, Mouren MC, Leboyer M, Gillberg C, Boeckers TM, Bourgeron T, ","PLoS genetics",'2012-02-09,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Human Genetics and Cognitive Functions, Applied and Theoretical Neuroanatomy",https://research.pasteur.fr/en/publication/genetic-and-functional-analyses-of-shank2-mutations-suggest-a-multiple-hit-model-of-autism-spectrum-disorders/
234,"Insertion site preference of Mu, Tn5, and Tn7 transposons","Green B, Bouchier C, Fairhead C, Craig NL, Cormack BP","Mobile DNA",'2012-02-07,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/insertion-site-preference-of-mu-tn5-and-tn7-transposons/
235,"Lactobacillus gigeriorum sp. nov., isolated from chicken crop.","Cousin S, Gulat-Okalla ML, Motreff L, Gouyette C, Bouchier C, Clermont D, Bizet C, ","International journal of systematic and evolutionary microbiology",'2012-02-01,"Biomics, Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP), Collection of the Institut Pasteur (CIP), Biomics – Support-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/lactobacillus-gigeriorum-sp-nov-isolated-from-chicken-crop/
236,"Naive and primed murine pluripotent stem cells have distinct miRNA expression profiles","Jouneau A, Ciaudo C, Sismeiro O, Brochard V, Jouneau L, Vandormael-Pournin S, Coppée JY, Zhou Q, Heard E, Antoniewski C, Cohen-Tannoudji M","RNA (New York, N.Y.)",'2011-12-27,"Biomics, Archived: Transcriptome and EpiGenome, Early Mammalian Development & Stem Cell Biology, Archived: Mouse Functional Genetics",https://research.pasteur.fr/en/publication/naive-and-primed-murine-pluripotent-stem-cells-have-distinct-mirna-expression-profiles/
237,"Evolutionary genetic dissection of human interferons","Manry J, Laval G, Patin E, Fornarino S, Itan Y, Fumagalli M, Sironi M, Tichit M, Bouchier C, Casanova JL, Barreiro LB, Quintana-Murci L","The Journal of experimental medicine",'2011-12-12,"Biomics, Archived: Genomics, Human Evolutionary Genetics",https://research.pasteur.fr/en/publication/evolutionary-genetic-dissection-of-human-interferons/
238,"Performance of the CareStart™ G6PD deficiency screening test, a point-of-care diagnostic for primaquine therapy screening","Kim S, Nguon C, Guillard B, Duong S, Chy S, Sum S, Nhem S, Bouchier C, Tichit M, Christophel E, Taylor WR, Baird JK, Menard D","PloS one",'2011-12-02,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/performance-of-the-carestart-g6pd-deficiency-screening-test-a-point-of-care-diagnostic-for-primaquine-therapy-screening/
239,"Reduced impact of pyrimethamine drug pressure on Plasmodium malariae dihydrofolate reductase gene","Khim N, Kim S, Bouchier C, Tichit M, Ariey F, Fandeur T, Chim P, Ke S, Sum S, Man S, Ratsimbasoa A, Durand R, Ménard D","Antimicrobial agents and chemotherapy",'2011-11-28,"Biomics, Archived: Genomics, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/reduced-impact-of-pyrimethamine-drug-pressure-on-plasmodium-malariae-dihydrofolate-reductase-gene/
240,"A critical role of perinuclear filamentous actin in spatial repositioning and mutually exclusive expression of virulence genes in malaria parasites","Zhang Q, Huang Y, Zhang Y, Fang X, Claes A, Duchateau M, Namane A, Lopez-Rubio JJ, Pan W, Scherf A","Cell host & microbe",'2011-11-17,"Mass Spectrometry for Biology, Biomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-critical-role-of-perinuclear-filamentous-actin-in-spatial-repositioning-and-mutually-exclusive-expression-of-virulence-genes-in-malaria-parasites/
241,"Plasmodium knowlesi infection in humans, Cambodia, 2007-2010","Khim N, Siv S, Kim S, Mueller T, Fleischmann E, Singh B, Divis PC, Steenkeste N, Duval L, Bouchier C, Duong S, Ariey F, Menard D","Emerging infectious diseases",'2011-10-01,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-knowlesi-infection-in-humans-cambodia-2007-2010/
242,"Genome-wide analysis of heteroduplex DNA in mismatch repair-deficient yeast cells reveals novel properties of meiotic recombination pathways","Martini E, Borde V, Legendre M, Audic S, Regnault B, Soubigou G, Dujon B, Llorente B","PLoS genetics",'2011-09-29,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Transcriptome and EpiGenome, Archived: Yeast Molecular Genetics",https://research.pasteur.fr/en/publication/genome-wide-analysis-of-heteroduplex-dna-in-mismatch-repair-deficient-yeast-cells-reveals-novel-properties-of-meiotic-recombination-pathways/
243,"In vitro susceptibility to pyrimethamine of DHFR I164L single mutant Plasmodium falciparum","Andriantsoanirina V, Durand R, Pradines B, Baret E, Bouchier C, Ratsimbasoa A, Ménard D","Malaria journal",'2011-09-27,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/in-vitro-susceptibility-to-pyrimethamine-of-dhfr-i164l-single-mutant-plasmodium-falciparum/
244,"Extending KNIME for next-generation sequencing data analysis","Jagla B, Wiswedel B, Coppée JY","Bioinformatics (Oxford, England)",'2011-08-27,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/extending-knime-for-next-generation-sequencing-data-analysis/
245,"Muscle actin is polyubiquitinylated in vitro and in vivo and targeted for breakdown by the E3 ligase MuRF1","Polge C, Heng AE, Jarzaguet M, Ventadour S, Claustre A, Combaret L, Béchet D, Matondo M, Uttenweiler-Joseph S, Monsarrat B, Attaix D, Taillandier D","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'2011-07-15,"Mass Spectrometry for Biology, Biomics, Proteomics",https://research.pasteur.fr/en/publication/muscle-actin-is-polyubiquitinylated-in-vitro-and-in-vivo-and-targeted-for-breakdown-by-the-e3-ligase-murf1/
246,"A STAT3-decoy oligonucleotide induces cell death in a human colorectal carcinoma cell line by blocking nuclear transfer of STAT3 and STAT3-bound NF-κB","Souissi I, Najjar I, Ah-Koon L, Schischmanoff PO, Lesage D, Le Coquil S, Roger C, Dusanter-Fourt I, Varin-Blank N, Cao A, Metelev V, Baran-Marszak F, Fagard R","BMC cell biology",'2011-04-12,"Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/a-stat3-decoy-oligonucleotide-induces-cell-death-in-a-human-colorectal-carcinoma-cell-line-by-blocking-nuclear-transfer-of-stat3-and-stat3-bound-nf-%ce%bab/
247,"Artesunate tolerance in transgenic Plasmodium falciparum parasites overexpressing a tryptophan-rich protein","Deplaine G, Lavazec C, Bischoff E, Natalang O, Perrot S, Guillotte-Blisnick M, Coppée JY, Pradines B, Mercereau-Puijalon O, David PH","Antimicrobial agents and chemotherapy",'2011-04-04,"Biomics, Archived: Transcriptome and EpiGenome, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/artesunate-tolerance-in-transgenic-plasmodium-falciparum-parasites-overexpressing-a-tryptophan-rich-protein/
248,"Evolutionary genetics evidence of an essential, nonredundant role of the IFN-γ pathway in protective immunity","Manry J, Laval G, Patin E, Fornarino S, Tichit M, Bouchier C, Barreiro LB, Quintana-Murci L","Human mutation",'2011-03-29,"Biomics, Archived: Genomics, Human Evolutionary Genetics",https://research.pasteur.fr/en/publication/evolutionary-genetics-evidence-of-an-essential-nonredundant-role-of-the-ifn-%ce%b3-pathway-in-protective-immunity/
249,"Systematic quantification of peptides/proteins in urine using selected reaction monitoring","Selevsek N, Matondo M, Sanchez Carbayo M, Aebersold R, Domon B",Proteomics,'2011-02-16,"Mass Spectrometry for Biology, Biomics, Proteomics",https://research.pasteur.fr/en/publication/systematic-quantification-of-peptidesproteins-in-urine-using-selected-reaction-monitoring/
250,"Toward a standardized urine proteome analysis methodology","Court M, Selevsek N, Matondo M, Allory Y, Garin J, Masselon CD, Domon B",Proteomics,'2011-02-16,"Mass Spectrometry for Biology, Biomics, Proteomics",https://research.pasteur.fr/en/publication/toward-a-standardized-urine-proteome-analysis-methodology/
251,"Whole-body analysis of a viral infection: vascular endothelium is a primary target of infectious hematopoietic necrosis virus in zebrafish larvae.","Ludwig M, Palha N, Torhy C, Briolat V, Colucci-Guyon E, Brémont M, Herbomel P, Boudinot P, Levraud JP, ","PLoS pathogens",'2011-02-03,"Archived: Macrophages & Development of Immunity, Group: Response to Infection in the Whole Organism, Biomics – Wet-Lab, Biomics",https://research.pasteur.fr/en/publication/whole-body-analysis-of-a-viral-infection-vascular-endothelium-is-a-primary-target-of-infectious-hematopoietic-necrosis-virus-in-zebrafish-larvae/
252,"A bacterial protein targets the BAHD1 chromatin complex to stimulate type III interferon response","Lebreton A, Lakisic G, Job V, Fritsch L, Tham TN, Camejo A, Matteï PJ, Regnault B, Nahori MA, Cabanes D, Gautreau A, Ait-Si-Ali S, Dessen A, Cossart P, Bierne H","Science (New York, N.Y.)",'2011-01-20,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/a-bacterial-protein-targets-the-bahd1-chromatin-complex-to-stimulate-type-iii-interferon-response/
253,"Microarray estimation of genomic inter-strain variability in the genus Ectocarpus (Phaeophyceae)","Dittami SM, Proux C, Rousvoal S, Peters AF, Cock JM, Coppée JY, Boyen C, Tonon T","BMC molecular biology",'2011-01-13,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/microarray-estimation-of-genomic-inter-strain-variability-in-the-genus-ectocarpus-phaeophyceae/
254,"Overexpression of proinflammatory TLR-2-signalling lipoproteins in hypervirulent mycobacterial variants","Roux AL, Ray A, Pawlik A, Medjahed H, Etienne G, Rottman M, Catherinot E, Coppée JY, Chaoui K, Monsarrat B, Toubert A, Daffé M, Puzo G, Gaillard JL, Brosch R, Dulphy N, Nigou J, Herrmann JL","Cellular microbiology",'2011-01-05,"Biomics, Archived: Transcriptome and EpiGenome, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/overexpression-of-proinflammatory-tlr-2-signalling-lipoproteins-in-hypervirulent-mycobacterial-variants/
255,"Temporal transcriptomic response during arsenic stress in Herminiimonas arsenicoxydans","Cleiss-Arnold J, Koechler S, Proux C, Fardeau ML, Dillies MA, Coppee JY, Arsène-Ploetze F, Bertin PN","BMC genomics",'2010-12-17,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/temporal-transcriptomic-response-during-arsenic-stress-in-herminiimonas-arsenicoxydans/
256,"Global regulation of the response to sulfur availability in the cheese-related bacterium Brevibacterium aurantiacum","Forquin MP, Hébert A, Roux A, Aubert J, Proux C, Heilier JF, Landaud S, Junot C, Bonnarme P, Martin-Verstraete I","Applied and environmental microbiology",'2010-12-17,"Group: Isabelle Martin-Verstraete, Pathogenesis of Bacterial Anaerobes, Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/global-regulation-of-the-response-to-sulfur-availability-in-the-cheese-related-bacterium-brevibacterium-aurantiacum/
257,"Transcriptome analyses based on genetic screens for Pax3 myogenic targets in the mouse embryo.","Lagha M, Sato T, Regnault B, Cumano A, Zuniga A, Licht J, Relaix F, Buckingham M","BMC genomics",'2010-12-08,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Lymphocytes and Immunity, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/transcriptome-analyses-based-on-genetic-screens-for-pax3-myogenic-targets-in-the-mouse-embryo/
258,"Chloroquine clinical failures in P. falciparum malaria are associated with mutant Pfmdr-1, not Pfcrt in Madagascar","Andriantsoanirina V, Ratsimbasoa A, Bouchier C, Tichit M, Jahevitra M, Rabearimanana S, Raherinjafy R, Mercereau-Puijalon O, Durand R, Ménard D","PloS one",'2010-10-13,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/chloroquine-clinical-failures-in-p-falciparum-malaria-are-associated-with-mutant-pfmdr-1-not-pfcrt-in-madagascar/
259,"From array-based hybridization of Helicobacter pylori isolates to the complete genome sequence of an isolate associated with MALT lymphoma","Thiberge JM, Boursaux-Eude C, Lehours P, Dillies MA, Creno S, Coppée JY, Rouy Z, Lajus A, Ma L, Burucoa C, Ruskoné-Foumestraux A, Courillon-Mallet A, De Reuse H, Boneca IG, Lamarque D, Mégraud F, Delchier JC, Médigue C, Bouchier C, Labigne A, Raymond J","BMC genomics",'2010-06-10,"Biomics, Archived: Transcriptome and EpiGenome, Archived: Genomics, Bioinformatics and Biostatistics HUB, Biology and Genetics of Bacterial Cell Wall, Archived: Helicobacter Pathogenesis",https://research.pasteur.fr/en/publication/from-array-based-hybridization-of-helicobacter-pylori-isolates-to-the-complete-genome-sequence-of-an-isolate-associated-with-malt-lymphoma/
260,"Association of microsatellite variations of Plasmodium falciparum Na+/H+ exchanger (Pfnhe-1) gene with reduced in vitro susceptibility to quinine: lack of confirmation in clinical isolates from Africa","Andriantsoanirina V, Ménard D, Rabearimanana S, Hubert V, Bouchier C, Tichit M, Bras JL, Durand R","The American journal of tropical medicine and hygiene",'2010-05-01,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/association-of-microsatellite-variations-of-plasmodium-falciparum-nah-exchanger-pfnhe-1-gene-with-reduced-in-vitro-susceptibility-to-quinine-lack-of-confirmation-in-clinical-isolates-from-africa/
261,"Parasite polymorphism and severe malaria in Dakar (Senegal): a West African urban area","Bob NS, Diop BM, Renaud F, Marrama L, Durand P, Tall A, Ka B, Ekala MT, Bouchier C, Mercereau-Puijalon O, Jambou R","PloS one",'2010-03-23,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/parasite-polymorphism-and-severe-malaria-in-dakar-senegal-a-west-african-urban-area/
262,"Origins of the recent emergence of Plasmodium falciparum pyrimethamine resistance alleles in Madagascar","Andriantsoanirina V, Bouchier C, Tichit M, Jahevitra M, Rabearimanana S, Randrianjafy R, Ratsimbasoa A, Mercereau-Puijalon O, Durand R, Ménard D","Antimicrobial agents and chemotherapy",'2010-03-22,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/origins-of-the-recent-emergence-of-plasmodium-falciparum-pyrimethamine-resistance-alleles-in-madagascar/
263,"Plasmodium vivax clinical malaria is commonly observed in Duffy-negative Malagasy people","Ménard D, Barnadas C, Bouchier C, Henry-Halldin C, Gray LR, Ratsimbasoa A, Thonier V, Carod JF, Domarle O, Colin Y, Bertrand O, Picot J, King CL, Grimberg BT, Mercereau-Puijalon O, Zimmerman PA","Proceedings of the National Academy of Sciences of the United States of America",'2010-03-15,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-vivax-clinical-malaria-is-commonly-observed-in-duffy-negative-malagasy-people/
264,"STAT1-dependent IgG cell-surface expression in a human B cell line derived from a STAT1-deficient patient","Najjar I, Deglesne PA, Schischmanoff PO, Fabre EE, Boisson-Dupuis S, Nimmerjahn F, Bornkamm GW, Dusanter-Fourt I, Fagard R","Journal of leukocyte biology",'2010-03-03,"Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/stat1-dependent-igg-cell-surface-expression-in-a-human-b-cell-line-derived-from-a-stat1-deficient-patient/
265,"Decreased in vitro susceptibility of Plasmodium falciparum isolates to artesunate, mefloquine, chloroquine, and quinine in Cambodia from 2001 to 2007","Lim P, Wongsrichanalai C, Chim P, Khim N, Kim S, Chy S, Sem R, Nhem S, Yi P, Duong S, Bouth DM, Genton B, Beck HP, Gobert JG, Rogers WO, Coppee JY, Fandeur T, Mercereau-Puijalon O, Ringwald P, Le Bras J, Ariey F","Antimicrobial agents and chemotherapy",'2010-03-01,"Biomics, Archived: Transcriptome and EpiGenome, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/decreased-in-vitro-susceptibility-of-plasmodium-falciparum-isolates-to-artesunate-mefloquine-chloroquine-and-quinine-in-cambodia-from-2001-to-2007/
266,"An adult tissue-specific stem cell in its niche: a gene profiling analysis of in vivo quiescent and activated muscle satellite cells.","Pallafacchina G, François S, Regnault B, Czarny B, Dive V, Cumano A, Montarras D, Buckingham M","Stem cell research",'2010-03-01,"Biomics, Archived: Eukaryote Genotyping and Metagenomics, Archived: Lymphocytes and Immunity, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/an-adult-tissue-specific-stem-cell-in-its-niche-a-gene-profiling-analysis-of-in-vivo-quiescent-and-activated-muscle-satellite-cells/
267,"Structure, function, and evolution of the Thiomonas spp. genome","Arsène-Ploetze F, Koechler S, Marchal M, Coppée JY, Chandler M, Bonnefoy V, Brochier-Armanet C, Barakat M, Barbe V, Battaglia-Brunet F, Bruneel O, Bryan CG, Cleiss-Arnold J, Cruveiller S, Erhardt M, Heinrich-Salmeron A, Hommais F, Joulian C, Krin E, Lieutaud A, Lièvremont D, Michel C, Muller D, Ortet P, Proux C, Siguier P, Roche D, Rouy Z, Salvignol G, Slyemi D, Talla E, Weiss S, Weissenbach J, Médigue C, Bertin PN","PLoS genetics",'2010-02-26,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/structure-function-and-evolution-of-the-thiomonas-spp-genome/
268,"Analysis of the Legionella longbeachae genome and transcriptome uncovers unique strategies to cause Legionnaires’ disease.","Cazalet C, Gomez-Valero L, Rusniok C, Lomma M, Dervins-Ravault D, Newton HJ, Sansom FM, Jarraud S, Zidane N, Ma L, Bouchier C, Etienne J, Hartland EL, Buchrieser C","PLoS genetics",'2010-02-19,"Biomics, Archived: Genomics, Biology Of Intracellular Bacteria",https://research.pasteur.fr/en/publication/analysis-of-the-legionella-longbeachae-genome-and-transcriptome-uncovers-unique-strategies-to-cause-legionnaires-disease/
269,"Multiple controls affect arsenite oxidase gene expression in Herminiimonas arsenicoxydans","Koechler S, Cleiss-Arnold J, Proux C, Sismeiro O, Dillies MA, Goulhen-Chollet F, Hommais F, Lièvremont D, Arsène-Ploetze F, Coppée JY, Bertin PN","BMC microbiology",'2010-02-18,"Biomics, Archived: Transcriptome and EpiGenome",https://research.pasteur.fr/en/publication/multiple-controls-affect-arsenite-oxidase-gene-expression-in-herminiimonas-arsenicoxydans/
270,"STAT1 and pathogens, not a friendly relationship","Najjar I, Fagard R",Biochimie,'2010-02-13,"Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/stat1-and-pathogens-not-a-friendly-relationship/
