N,Title,Authors,Journal,Date,Team,Url
120,"Functional analysis of a clonal deletion in an epidemic strain of Mycobacterium bovis reveals a role in lipid metabolism","Wheeler PR, Brosch R, Coldham NG, Inwald JK, Hewinson RG, Gordon SV","Microbiology (Reading, England)",'2008-12-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/functional-analysis-of-a-clonal-deletion-in-an-epidemic-strain-of-mycobacterium-bovis-reveals-a-role-in-lipid-metabolism/
121,"Insights from the complete genome sequence of Mycobacterium marinum on the evolution of Mycobacterium tuberculosis","Stinear TP, Seemann T, Harrison PF, Jenkin GA, Davies JK, Johnson PD, Abdellah Z, Arrowsmith C, Chillingworth T, Churcher C, Clarke K, Cronin A, Davis P, Goodhead I, Holroyd N, Jagels K, Lord A, Moule S, Mungall K, Norbertczak H, Quail MA, Rabbinowitsch E, Walker D, White B, Whitehead S, Small PL, Brosch R, Ramakrishnan L, Fischbach MA, Parkhill J, Cole ST","Genome research",'2008-04-10,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/insights-from-the-complete-genome-sequence-of-mycobacterium-marinum-on-the-evolution-of-mycobacterium-tuberculosis/
122,"Control of M. tuberculosis ESAT-6 secretion and specific T cell recognition by PhoP","Frigui W, Bottai D, Majlessi L, Monot M, Josselin E, Brodin P, Garnier T, Gicquel B, Martin C, Leclerc C, Cole ST, Brosch R","PLoS pathogens",'2008-02-01,"Archived: Mycobacterial Genetics, Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology, Pathogenesis of Bacterial Anaerobes",https://research.pasteur.fr/en/publication/control-of-m-tuberculosis-esat-6-secretion-and-specific-t-cell-recognition-by-phop/
123,"ESAT-6 from Mycobacterium tuberculosis dissociates from its putative chaperone CFP-10 under acidic conditions and exhibits membrane-lysing activity","de Jonge MI, Pehau-Arnaudet G, Fretz MM, Romain F, Bottai D, Brodin P, Honoré N, Marchal G, Jiskoot W, England P, Cole ST, Brosch R","Journal of bacteriology",'2007-06-08,"Molecular Biophysics, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/esat-6-from-mycobacterium-tuberculosis-dissociates-from-its-putative-chaperone-cfp-10-under-acidic-conditions-and-exhibits-membrane-lysing-activity/
124,"Cutting-edge science and the future of tuberculosis control","Brosch R, Vincent V","Bulletin of the World Health Organization",'2007-05-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/cutting-edge-science-and-the-future-of-tuberculosis-control/
125,"Genome plasticity of BCG and impact on vaccine efficacy","Brosch R, Gordon SV, Garnier T, Eiglmeier K, Frigui W, Valenti P, Dos Santos S, Duthoy S, Lacroix C, Garcia-Pelayo C, Inwald JK, Golby P, Garcia JN, Hewinson RG, Behr MA, Quail MA, Churcher C, Barrell BG, Parkhill J, Cole ST","Proceedings of the National Academy of Sciences of the United States of America",'2007-03-19,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/genome-plasticity-of-bcg-and-impact-on-vaccine-efficacy/
126,"“A re-evaluation of M. prototuberculosis”: continuing the debate","Brisse S, Supply P, Brosch R, Vincent V, Gutierrez MC","PLoS pathogens",'2006-09-01,"Integrated Mycobacterial Pathogenomics, Microbial Evolutionary Genomics",https://research.pasteur.fr/en/publication/a-re-evaluation-of-m-prototuberculosis-continuing-the-debate/
127,"Horizontal transfer of a virulence operon to the ancestor of Mycobacterium tuberculosis","Rosas-Magallanes V, Deschavanne P, Quintana-Murci L, Brosch R, Gicquel B, Neyrolles O","Molecular biology and evolution",'2006-03-06,"Archived: Mycobacterial Genetics, Human Evolutionary Genetics, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/horizontal-transfer-of-a-virulence-operon-to-the-ancestor-of-mycobacterium-tuberculosis/
128,"Dissection of ESAT-6 system 1 of Mycobacterium tuberculosis and impact on immunogenicity and virulence","Brodin P, Majlessi L, Marsollier L, de Jonge MI, Bottai D, Demangel C, Hinds J, Neyrolles O, Butcher PD, Leclerc C, Cole ST, Brosch R","Infection and immunity",'2006-01-01,"Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/dissection-of-esat-6-system-1-of-mycobacterium-tuberculosis-and-impact-on-immunogenicity-and-virulence/
129,"Ancient origin and gene mosaicism of the progenitor of Mycobacterium tuberculosis","Gutierrez MC, Brisse S, Brosch R, Fabre M, Omaïs B, Marmiesse M, Supply P, Vincent V","PLoS pathogens",'2005-08-19,"Integrated Mycobacterial Pathogenomics, Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics",https://research.pasteur.fr/en/publication/ancient-origin-and-gene-mosaicism-of-the-progenitor-of-mycobacterium-tuberculosis/
130,"Modulation of the host immune response by a transient intracellular stage of Mycobacterium ulcerans: the contribution of endogenous mycolactone toxin","Coutanceau E, Marsollier L, Brosch R, Perret E, Goossens P, Tanguy M, Cole ST, Small PL, Demangel C","Cellular microbiology",'2005-08-01,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy, Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/modulation-of-the-host-immune-response-by-a-transient-intracellular-stage-of-mycobacterium-ulcerans-the-contribution-of-endogenous-mycolactone-toxin/
131,"Tuberculosis: from genome to vaccine","de Jonge MI, Brosch R, Brodin P, Demangel C, Cole ST","Expert review of vaccines",'2005-08-01,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/tuberculosis-from-genome-to-vaccine/
132,"Functional analysis of early secreted antigenic target-6, the dominant T-cell antigen of Mycobacterium tuberculosis, reveals key residues involved in secretion, complex formation, virulence, and immunogenicity","Brodin P, de Jonge MI, Majlessi L, Leclerc C, Nilges M, Cole ST, Brosch R","The Journal of biological chemistry",'2005-07-27,"Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology",https://research.pasteur.fr/en/publication/functional-analysis-of-early-secreted-antigenic-target-6-the-dominant-t-cell-antigen-of-mycobacterium-tuberculosis-reveals-key-residues-involved-in-secretion-complex-formation-virulence-and-immun/
133,"Structure and mechanism of the alkyl hydroperoxidase AhpC, a key element of the Mycobacterium tuberculosis defense system against oxidative stress","Guimarães BG, Souchon H, Honoré N, Saint-Joanis B, Brosch R, Shepard W, Cole ST, Alzari PM","The Journal of biological chemistry",'2005-05-10,"Integrated Mycobacterial Pathogenomics, Structural Microbiology",https://research.pasteur.fr/en/publication/structure-and-mechanism-of-the-alkyl-hydroperoxidase-ahpc-a-key-element-of-the-mycobacterium-tuberculosis-defense-system-against-oxidative-stress/
134,"Influence of ESAT-6 secretion system 1 (RD1) of Mycobacterium tuberculosis on the interaction between mycobacteria and the host immune system","Majlessi L, Brodin P, Brosch R, Rojas MJ, Khun H, Huerre M, Cole ST, Leclerc C","Journal of immunology (Baltimore, Md. : 1950)",'2005-03-15,"Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology",https://research.pasteur.fr/en/publication/influence-of-esat-6-secretion-system-1-rd1-of-mycobacterium-tuberculosis-on-the-interaction-between-mycobacteria-and-the-host-immune-system/
135,"Common evolutionary origin for the unstable virulence plasmid pMUM found in geographically diverse strains of Mycobacterium ulcerans","Stinear TP, Hong H, Frigui W, Pryor MJ, Brosch R, Garnier T, Leadlay PF, Cole ST","Journal of bacteriology",'2005-03-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/common-evolutionary-origin-for-the-unstable-virulence-plasmid-pmum-found-in-geographically-diverse-strains-of-mycobacterium-ulcerans/
136,"ESAT-6 proteins: protective antigens and virulence factors?","Brodin P, Rosenkrands I, Andersen P, Cole ST, Brosch R","Trends in microbiology",'2004-11-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/esat-6-proteins-protective-antigens-and-virulence-factors/
137,"Enhanced protection against tuberculosis by vaccination with recombinant Mycobacterium microti vaccine that induces T cell immunity against region of difference 1 antigens","Brodin P, Majlessi L, Brosch R, Smith D, Bancroft G, Clark S, Williams A, Leclerc C, Cole ST","The Journal of infectious diseases",'2004-06-04,"Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology",https://research.pasteur.fr/en/publication/enhanced-protection-against-tuberculosis-by-vaccination-with-recombinant-mycobacterium-microti-vaccine-that-induces-t-cell-immunity-against-region-of-difference-1-antigens/
138,"Cell envelope protein PPE68 contributes to Mycobacterium tuberculosis RD1 immunogenicity independently of a 10-kilodalton culture filtrate protein and ESAT-6","Demangel C, Brodin P, Cockle PJ, Brosch R, Majlessi L, Leclerc C, Cole ST","Infection and immunity",'2004-04-01,"Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/cell-envelope-protein-ppe68-contributes-to-mycobacterium-tuberculosis-rd1-immunogenicity-independently-of-a-10-kilodalton-culture-filtrate-protein-and-esat-6/
139,"Macro-array and bioinformatic analyses reveal mycobacterial ‘core’ genes, variation in the ESAT-6 gene family and new phylogenetic markers for the Mycobacterium tuberculosis complex","Marmiesse M, Brodin P, Buchrieser C, Gutierrez C, Simoes N, Vincent V, Glaser P, Cole ST, Brosch R","Microbiology (Reading, England)",'2004-02-01,"Biology Of Intracellular Bacteria, Integrated Mycobacterial Pathogenomics, Archived: Group: Philippe Glaser",https://research.pasteur.fr/en/publication/macro-array-and-bioinformatic-analyses-reveal-mycobacterial-core-genes-variation-in-the-esat-6-gene-family-and-new-phylogenetic-markers-for-the-mycobacterium-tuberculosis-complex/
140,"Genotypic analysis of Mycobacterium tuberculosis in Bangladesh and prevalence of the Beijing strain","Banu S, Gordon SV, Palmer S, Islam MR, Ahmed S, Alam KM, Cole ST, Brosch R","Journal of clinical microbiology",'2004-02-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/genotypic-analysis-of-mycobacterium-tuberculosis-in-bangladesh-and-prevalence-of-the-beijing-strain/
141,"Giant plasmid-encoded polyketide synthases produce the macrolide toxin of Mycobacterium ulcerans","Stinear TP, Mve-Obiang A, Small PL, Frigui W, Pryor MJ, Brosch R, Jenkin GA, Johnson PD, Davies JK, Lee RE, Adusumilli S, Garnier T, Haydock SF, Leadlay PF, Cole ST","Proceedings of the National Academy of Sciences of the United States of America",'2004-01-21,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/giant-plasmid-encoded-polyketide-synthases-produce-the-macrolide-toxin-of-mycobacterium-ulcerans/
142,"[Use of the mycobacteria genome to develop new vaccines and therapeutic targets]","Demangel C, Brosch R, Marmiesse M, Cole ST","Médecine tropicale : revue du Corps de santé colonial",'2004-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/use-of-the-mycobacteria-genome-to-develop-new-vaccines-and-therapeutic-targets/
143,"Recombinant BCG exporting ESAT-6 confers enhanced protection against tuberculosis","Pym AS, Brodin P, Majlessi L, Brosch R, Demangel C, Williams A, Griffiths KE, Marchal G, Leclerc C, Cole ST","Nature medicine",'2003-04-14,"Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/recombinant-bcg-exporting-esat-6-confers-enhanced-protection-against-tuberculosis/
144,"Is Mycobacterium africanum subtype II (Uganda I and Uganda II) a genetically well-defined subspecies of the Mycobacterium tuberculosis complex?","Sola C, Rastogi N, Gutierrez MC, Vincent V, Brosch R, Parsons L","Journal of clinical microbiology",'2003-03-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/is-mycobacterium-africanum-subtype-ii-uganda-i-and-uganda-ii-a-genetically-well-defined-subspecies-of-the-mycobacterium-tuberculosis-complex/
145,"Loss of RD1 contributed to the attenuation of the live tuberculosis vaccines Mycobacterium bovis BCG and Mycobacterium microti","Pym AS, Brodin P, Brosch R, Huerre M, Cole ST","Molecular microbiology",'2002-11-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/loss-of-rd1-contributed-to-the-attenuation-of-the-live-tuberculosis-vaccines-mycobacterium-bovis-bcg-and-mycobacterium-microti/
146,"Bacterial artificial chromosome-based comparative genomic analysis identifies Mycobacterium microti as a natural ESAT-6 deletion mutant","Brodin P, Eiglmeier K, Marmiesse M, Billault A, Garnier T, Niemann S, Cole ST, Brosch R","Infection and immunity",'2002-10-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/bacterial-artificial-chromosome-based-comparative-genomic-analysis-identifies-mycobacterium-microti-as-a-natural-esat-6-deletion-mutant/
147,"Rapid and simple approach for identification of Mycobacterium tuberculosis complex isolates by PCR-based genomic deletion analysis","Parsons LM, Brosch R, Cole ST, Somoskövi A, Loder A, Bretzel G, Van Soolingen D, Hale YM, Salfinger M","Journal of clinical microbiology",'2002-07-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/rapid-and-simple-approach-for-identification-of-mycobacterium-tuberculosis-complex-isolates-by-pcr-based-genomic-deletion-analysis/
148,"A new evolutionary scenario for the Mycobacterium tuberculosis complex","Brosch R, Gordon SV, Marmiesse M, Brodin P, Buchrieser C, Eiglmeier K, Garnier T, Gutierrez C, Hewinson G, Kremer K, Parsons LM, Pym AS, Samper S, van Soolingen D, Cole ST","Proceedings of the National Academy of Sciences of the United States of America",'2002-03-12,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/a-new-evolutionary-scenario-for-the-mycobacterium-tuberculosis-complex/
149,"Royal Society of Tropical Medicine and Hygiene Meeting at Manson House, London, 18th January 2001. Pathogen genomes and human health. Mycobacterial genomics","Gordon SV, Brosch R, Eiglmeier K, Garnier T, Hewinson RG, Cole ST","Transactions of the Royal Society of Tropical Medicine and Hygiene",'2002-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/royal-society-of-tropical-medicine-and-hygiene-meeting-at-manson-house-london-18th-january-2001-pathogen-genomes-and-human-health-mycobacterial-genomics/
150,"The evolution of mycobacterial pathogenicity: clues from comparative genomics","Brosch R, Pym AS, Gordon SV, Cole ST","Trends in microbiology",'2001-09-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/the-evolution-of-mycobacterial-pathogenicity-clues-from-comparative-genomics/
151,"Genomics of Mycobacterium bovis","Gordon SV, Eiglmeier K, Garnier T, Brosch R, Parkhill J, Barrell B, Cole ST, Hewinson RG","Tuberculosis (Edinburgh, Scotland)",'2001-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/genomics-of-mycobacterium-bovis/
152,"Tools for the population genomics of the tubercle bacilli","Pym AS, Brosch R","Genome research",'2000-12-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/tools-for-the-population-genomics-of-the-tubercle-bacilli/
153,"Comparative genomics uncovers large tandem chromosomal duplications in Mycobacterium bovis BCG Pasteur","Brosch R, Gordon SV, Buchrieser C, Pym AS, Garnier T, Cole ST","Yeast (Chichester, England)",'2000-06-30,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/comparative-genomics-uncovers-large-tandem-chromosomal-duplications-in-mycobacterium-bovis-bcg-pasteur/
154,"Comparative genomics of the mycobacteria","Brosch R, Gordon SV, Pym A, Eiglmeier K, Garnier T, Cole ST","International journal of medical microbiology : IJMM",'2000-05-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/comparative-genomics-of-the-mycobacteria/
155,"Comparative genomics of the leprosy and tubercle bacilli","Brosch R, Gordon SV, Eiglmeier K, Garnier T, Cole ST","Research in microbiology",'2000-03-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/comparative-genomics-of-the-leprosy-and-tubercle-bacilli/
156,"Genomic analysis reveals variation between Mycobacterium tuberculosis H37Rv and the attenuated M. tuberculosis H37Ra strain","Brosch R, Philipp WJ, Stavropoulos E, Colston MJ, Cole ST, Gordon SV","Infection and immunity",'1999-11-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/genomic-analysis-reveals-variation-between-mycobacterium-tuberculosis-h37rv-and-the-attenuated-m-tuberculosis-h37ra-strain/
157,"Identification of variable regions in the genomes of tubercle bacilli using bacterial artificial chromosome arrays","Gordon SV, Brosch R, Billault A, Garnier T, Eiglmeier K, Cole ST","Molecular microbiology",'1999-05-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/identification-of-variable-regions-in-the-genomes-of-tubercle-bacilli-using-bacterial-artificial-chromosome-arrays/
158,"Analysis of the proteome of Mycobacterium tuberculosis in silico","Tekaia F, Gordon SV, Garnier T, Brosch R, Barrell BG, Cole ST","Tubercle and lung disease : the official journal of the International Union against Tuberculosis and Lung Disease",'1999-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/analysis-of-the-proteome-of-mycobacterium-tuberculosis-in-silico/
159,"The high-pathogenicity island of Yersinia pseudotuberculosis can be inserted into any of the three chromosomal asn tRNA genes","Buchrieser C, Brosch R, Bach S, Guiyoule A, Carniel E","Molecular microbiology",'1998-12-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/the-high-pathogenicity-island-of-yersinia-pseudotuberculosis-can-be-inserted-into-any-of-the-three-chromosomal-asn-trna-genes/
160,"Deciphering the biology of Mycobacterium tuberculosis from the complete genome sequence","Cole ST, Brosch R, Parkhill J, Garnier T, Churcher C, Harris D, Gordon SV, Eiglmeier K, Gas S, Barry CE, Tekaia F, Badcock K, Basham D, Brown D, Chillingworth T, Connor R, Davies R, Devlin K, Feltwell T, Gentles S, Hamlin N, Holroyd S, Hornsby T, Jagels K, Krogh A, McLean J, Moule S, Murphy L, Oliver K, Osborne J, Quail MA, Rajandream MA, Rogers J, Rutter S, Seeger K, Skelton J, Squares R, Squares S, Sulston JE, Taylor K, Whitehead S, Barrell BG",Nature,'1998-06-11,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/deciphering-the-biology-of-mycobacterium-tuberculosis-from-the-complete-genome-sequence/
161,"Use of a Mycobacterium tuberculosis H37Rv bacterial artificial chromosome library for genome mapping, sequencing, and comparative genomics","Brosch R, Gordon SV, Billault A, Garnier T, Eiglmeier K, Soravito C, Barrell BG, Cole ST","Infection and immunity",'1998-05-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/use-of-a-mycobacterium-tuberculosis-h37rv-bacterial-artificial-chromosome-library-for-genome-mapping-sequencing-and-comparative-genomics/
162,"Genomic analyses of Salmonella enteritidis phage type 4 strains from Austria and phage type 8 strains from the United States","Buchrieser C, Brosch R, Buchrieser O, Kristl A, Luchansky JB, Kaspar CW","Zentralblatt für Bakteriologie : international journal of medical microbiology",'1997-02-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/genomic-analyses-of-salmonella-enteritidis-phage-type-4-strains-from-austria-and-phage-type-8-strains-from-the-united-states/
163,"Genomic fingerprinting of 80 strains from the WHO multicenter international typing study of listeria monocytogenes via pulsed-field gel electrophoresis (PFGE)","Brosch R, Brett M, Catimel B, Luchansky JB, Ojeniyi B, Rocourt J","International journal of food microbiology",'1996-10-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/genomic-fingerprinting-of-80-strains-from-the-who-multicenter-international-typing-study-of-listeria-monocytogenes-via-pulsed-field-gel-electrophoresis-pfge/
164,"Prevalence and clonal nature of Escherichia coli O157:H7 on dairy farms in Wisconsin","Faith NG, Shere JA, Brosch R, Arnold KW, Ansay SE, Lee MS, Luchansky JB, Kaspar CW","Applied and environmental microbiology",'1996-05-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/prevalence-and-clonal-nature-of-escherichia-coli-o157h7-on-dairy-farms-in-wisconsin/
165,"Genomic analysis using pulsed-field gel electrophoresis of Escherichia coli O157: H7 isolated from dairy calves during the United State National Dairy Heifer Evaluation Project (1992-1992)","Lee MS, Kaspar CW, Brosch R, Shere J, Luchansky JB","Veterinary microbiology",'1996-02-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/genomic-analysis-using-pulsed-field-gel-electrophoresis-of-escherichia-coli-o157-h7-isolated-from-dairy-calves-during-the-united-state-national-dairy-heifer-evaluation-project-1992-1992/
166,"Use of pulsed-field gel electrophoresis to link sporadic cases of invasive listeriosis with recalled chocolate milk","Proctor ME, Brosch R, Mellen JW, Garrett LA, Kaspar CW, Luchansky JB","Applied and environmental microbiology",'1995-08-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/use-of-pulsed-field-gel-electrophoresis-to-link-sporadic-cases-of-invasive-listeriosis-with-recalled-chocolate-milk/
167,"Investigations related to the epidemic strain involved in the French listeriosis outbreak in 1992","Jacquet C, Catimel B, Brosch R, Buchrieser C, Dehaumont P, Goulet V, Lepoutre A, Veit P, Rocourt J","Applied and environmental microbiology",'1995-06-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/investigations-related-to-the-epidemic-strain-involved-in-the-french-listeriosis-outbreak-in-1992/
168,"Pulsed-field fingerprinting of listeriae: identification of genomic divisions for Listeria monocytogenes and their correlation with serovar","Brosch R, Chen J, Luchansky JB","Applied and environmental microbiology",'1994-07-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/pulsed-field-fingerprinting-of-listeriae-identification-of-genomic-divisions-for-listeria-monocytogenes-and-their-correlation-with-serovar/
169,"Isolation and characterization of Listeria monocytogenes-specific nucleotide sequences","Chen J, Brosch R, Luchansky JB","Applied and environmental microbiology",'1993-12-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/isolation-and-characterization-of-listeria-monocytogenes-specific-nucleotide-sequences/
170,"Characterization of Listeria strains isolated from soft cheese","Danielsson-Tham ML, Bille J, Brosch R, Buchrieser C, Persson K, Rocourt J, Schwarzkopf A, Tham W, Ursing J","International journal of food microbiology",'1993-04-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/characterization-of-listeria-strains-isolated-from-soft-cheese/
171,"Pulsed-field gel electrophoresis applied for comparing Listeria monocytogenes strains involved in outbreaks","Buchrieser C, Brosch R, Catimel B, Rocourt J","Canadian journal of microbiology",'1993-04-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/pulsed-field-gel-electrophoresis-applied-for-comparing-listeria-monocytogenes-strains-involved-in-outbreaks/
172,"[10 years foodborne listeriosis–an evaluation]","Brosch R, Buchrieser C, Sixl W, Rocourt J","Wiener klinische Wochenschrift",'1992-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/10-years-foodborne-listeriosis-an-evaluation/
173,"Use of pulsed field gel electrophoresis to compare large DNA-restriction fragments of Listeria monocytogenes strains belonging to serogroups 1/2 and 3","Buchrieser C, Brosch R, Rocourt J","International journal of food microbiology",'1991-12-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/use-of-pulsed-field-gel-electrophoresis-to-compare-large-dna-restriction-fragments-of-listeria-monocytogenes-strains-belonging-to-serogroups-12-and-3/
174,"Use of pulsed field electrophoresis of DNA restriction fragments for comparing Listeria monocytogenes strains isolated from human infections and food in Austria","Brosch R, Buchrieser C, Sixl-Voigt B, Rocourt J","Zentralblatt für Bakteriologie : international journal of medical microbiology",'1991-10-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/use-of-pulsed-field-electrophoresis-of-dna-restriction-fragments-for-comparing-listeria-monocytogenes-strains-isolated-from-human-infections-and-food-in-austria/
175,"Subtyping of Listeria monocytogenes serovar 4b by use of low-frequency-cleavage restriction endonucleases and pulsed-field gel electrophoresis","Brosch R, Buchrieser C, Rocourt J","Research in microbiology",'1991-07-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/subtyping-of-listeria-monocytogenes-serovar-4b-by-use-of-low-frequency-cleavage-restriction-endonucleases-and-pulsed-field-gel-electrophoresis/
176,"On the drinking water situation on the Cape Verde Islands (Island of Santiago)","Buchrieser V, Brosch R, Buchrieser C, Miorini T, Sixl W","Journal of hygiene, epidemiology, microbiology, and immunology",'1989-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/on-the-drinking-water-situation-on-the-cape-verde-islands-island-of-santiago/
177,"A survey of leptospirological studies carried out on the Cape Verde Islands","Sebek Z, Miorini I, Brosch R, Buchrieser C, Buchrieser V, Sixl W, Valova M","Geographia medica. Supplement = Geographia medica. Sonderband",'1989-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/a-survey-of-leptospirological-studies-carried-out-on-the-cape-verde-islands/
178,"Serological investigations in Q-fever and listeriosis of wild-living small mammals on the Cape Verde Islands","Brosch R, Sixl W, Buchrieser C, Buchrieser V, Miorini T","Geographia medica. Supplement = Geographia medica. Sonderband",'1988-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/serological-investigations-in-q-fever-and-listeriosis-of-wild-living-small-mammals-on-the-cape-verde-islands/
179,"Serological investigations for antibodies against Treponema pallidum on the Cape Verde Islands (Santiago and Santo Antao)–2. report","Brosch R, Buchrieser C, Buchrieser V, Miorini T, Sixl W","Geographia medica. Supplement = Geographia medica. Sonderband",'1988-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/serological-investigations-for-antibodies-against-treponema-pallidum-on-the-cape-verde-islands-santiago-and-santo-antao-2-report/
180,"Resistance to antibiotics in humans and animals on the Cape Verde Islands","Buchrieser C, Sixl W, Brosch R, Buchrieser V, Miorini T","Journal of hygiene, epidemiology, microbiology, and immunology",'1987-01-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/resistance-to-antibiotics-in-humans-and-animals-on-the-cape-verde-islands/
