N,Title,Authors,Journal,Date,Team,Url
123,"The origin and phylogeography of dog rabies virus","Bourhy H, Reynes JM, Dunham EJ, Dacheux L, Larrous F, Huong VT, Xu G, Yan J, Miranda ME, Holmes EC","The Journal of general virology",'2008-11-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/the-origin-and-phylogeography-of-dog-rabies-virus/
124,"A new perspective on Listeria monocytogenes evolution.","Ragon M, Wirth T, Hollandt F, Lavenir R, Lecuit M, Le Monnier A, Brisse S, ","PLoS pathogens",'2008-09-05,"Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Biology of infection, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/a-new-perspective-on-listeria-monocytogenes-evolution/
125,"Phi29 polymerase based random amplification of viral RNA as an alternative to random RT-PCR.","Berthet N, Reinhardt AK, Leclercq I, van Ooyen S, Batéjat C, Dickinson P, Stamboliyska R, Old IG, Kong KA, Dacheux L, Bourhy H, Kennedy GC, Korfhage C, Cole ST, Manuguerra JC, ","BMC molecular biology",'2008-09-04,"Environment and Infectious Risks, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/phi29-polymerase-based-random-amplification-of-viral-rna-as-an-alternative-to-random-rt-pcr/
126,"Highly plastic genome of Microcystis aeruginosa PCC 7806, a ubiquitous toxic freshwater cyanobacterium","Frangeul L, Quillardet P, Castets AM, Humbert JF, Matthijs HC, Cortez D, Tolonen A, Zhang CC, Gribaldo S, Kehr JC, Zilliges Y, Ziemert N, Becker S, Talla E, Latifi A, Billault A, Lepelletier A, Dittmann E, Bouchier C, de Marsac NT","BMC genomics",'2008-06-05,"Biomics, Archived: Genomics, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/highly-plastic-genome-of-microcystis-aeruginosa-pcc-7806-a-ubiquitous-toxic-freshwater-cyanobacterium/
127,"Identification of a rabid dog illegally introduced from the Republic of the Gambia to Belgium and France"," ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2008-04-30,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/identification-of-a-rabid-dog-illegally-introduced-from-the-republic-of-the-gambia-to-belgium-and-france/
128,"Genomic diversity and evolution of the lyssaviruses","Delmas O, Holmes EC, Talbi C, Larrous F, Dacheux L, Bouchier C, Bourhy H","PloS one",'2008-04-30,"Biomics, Archived: Genomics, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/genomic-diversity-and-evolution-of-the-lyssaviruses/
129,"Identification of a rabid dog in France illegally introduced from Morocco"," ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2008-03-13,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/identification-of-a-rabid-dog-in-france-illegally-introduced-from-morocco/
130,"Mitochondrial dysfunction in lyssavirus-induced apoptosis","Gholami A, Kassis R, Real E, Delmas O, Guadagnini S, Larrous F, Obach D, Prevost MC, Jacob Y, Bourhy H","Journal of virology",'2008-03-05,"Archived: Ultrapole, Lyssavirus epidemiology and neuropathology, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/mitochondrial-dysfunction-in-lyssavirus-induced-apoptosis/
131,"Massively parallel pathogen identification using high-density microarrays.","Berthet N, Dickinson P, Filliol I, Reinhardt AK, Batejat C, Vallaeys T, Kong KA, Davies C, Lee W, Zhang S, Turpaz Y, Heym B, Coralie G, Dacheux L, Burguière AM, Bourhy H, Old IG, Manuguerra JC, Cole ST, Kennedy GC, ","Microbial biotechnology",'2008-01-01,"Environment and Infectious Risks, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/massively-parallel-pathogen-identification-using-high-density-microarrays/
132,"Delivery and follow-up of a healthy newborn from a mother with clinical rabies","Iehlé C, Dacheux L, Ralandison S, Rakoto Andrianarivelo M, Rousset D, Bourhy H","Journal of clinical virology : the official publication of the Pan American Society for Clinical Virology",'2007-12-26,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/delivery-and-follow-up-of-a-healthy-newborn-from-a-mother-with-clinical-rabies/
133,"Temporal dynamics of European bat Lyssavirus type 1 and survival of Myotis myotis bats in natural colonies","Amengual B, Bourhy H, López-Roig M, Serra-Cobo J","PloS one",'2007-06-27,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/temporal-dynamics-of-european-bat-lyssavirus-type-1-and-survival-of-myotis-myotis-bats-in-natural-colonies/
134,"Multicenter comparative study of a new ELISA, PLATELIA RABIES II, for the detection and titration of anti-rabies glycoprotein antibodies and comparison with the rapid fluorescent focus inhibition test (RFFIT) on human samples from vaccinated and non-vaccinated people","Feyssaguet M, Dacheux L, Audry L, Compoint A, Morize JL, Blanchard I, Bourhy H",Vaccine,'2006-12-27,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/multicenter-comparative-study-of-a-new-elisa-platelia-rabies-ii-for-the-detection-and-titration-of-anti-rabies-glycoprotein-antibodies-and-comparison-with-the-rapid-fluorescent-focus-inhibition-test/
135,"Genome microevolution of chikungunya viruses causing the Indian Ocean outbreak","Schuffenecker I, Iteman I, Michault A, Murri S, Frangeul L, Vaney MC, Lavenir R, Pardigon N, Reynes JM, Pettinelli F, Biscornet L, Diancourt L, Michel S, Duquerroy S, Guigon G, Frenkiel MP, Bréhin AC, Cubito N, Desprès P, Kunst F, Rey FA, Zeller H, Brisse S","PLoS medicine",'2006-05-23,"Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Structural Virology, Lyssavirus epidemiology and neuropathology, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/genome-microevolution-of-chikungunya-viruses-causing-the-indian-ocean-outbreak/
136,"Rabies in Europe in 2005","Bourhy H, Dacheux L, Strady C, Mailles A","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2005-11-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/rabies-in-europe-in-2005/
137,"Phylogeography, population dynamics, and molecular evolution of European bat lyssaviruses","Davis PL, Holmes EC, Larrous F, Van der Poel WH, Tjørnehøj K, Alonso WJ, Bourhy H","Journal of virology",'2005-08-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/phylogeography-population-dynamics-and-molecular-evolution-of-european-bat-lyssaviruses/
138,"Serologic evidence of lyssavirus infection in bats, Cambodia","Reynes JM, Molia S, Audry L, Hout S, Ngin S, Walston J, Bourhy H","Emerging infectious diseases",'2004-12-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/serologic-evidence-of-lyssavirus-infection-in-bats-cambodia/
139,"Evolutionary dynamics of the glycan shield of the human immunodeficiency virus envelope during natural infection and implications for exposure of the 2G12 epitope","Dacheux L, Moreau A, Ataman-Onal Y, Biron F, Verrier B, Barin F","Journal of virology",'2004-11-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/evolutionary-dynamics-of-the-glycan-shield-of-the-human-immunodeficiency-virus-envelope-during-natural-infection-and-implications-for-exposure-of-the-2g12-epitope/
140,"Lyssavirus matrix protein induces apoptosis by a TRAIL-dependent mechanism involving caspase-8 activation","Kassis R, Larrous F, Estaquier J, Bourhy H","Journal of virology",'2004-06-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/lyssavirus-matrix-protein-induces-apoptosis-by-a-trail-dependent-mechanism-involving-caspase-8-activation/
141,"Therapeutic activity of humanized anti-CD20 monoclonal antibody and polymorphism in IgG Fc receptor FcgammaRIIIa gene","Cartron G, Dacheux L, Salles G, Solal-Celigny P, Bardos P, Colombat P, Watier H",Blood,'2002-02-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/therapeutic-activity-of-humanized-anti-cd20-monoclonal-antibody-and-polymorphism-in-igg-fc-receptor-fcgammariiia-gene/
