N,Title,Authors,Journal,Date,Team,Url
122,"Design of Mycobacterium tuberculosis thymidine monophosphate kinase inhibitors","Munier-Lehmann H, Pochet S, Dugue L, Dutruel O, Labesse G, Douget D","Nucleosides, nucleotides & nucleic acids",'2003-05-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/design-of-mycobacterium-tuberculosis-thymidine-monophosphate-kinase-inhibitors/
123,"Iterative cycles of in vitro protein selection for DNA polymerase activity","Sophie Vichier-Guerre, jean-Luc Jestin","Biocatalysis and Biotransformation",'2003-04-14,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/iterative-cycles-of-in-vitro-protein-selection-for-dna-polymerase-activity/
124,"Mycobacterium tuberculosis thymidylate kinase: structural studies of intermediates along the reaction pathway","Fioravanti E, Haouz A, Ursby T, Munier-Lehmann H, Delarue M, Bourgeois D","Journal of molecular biology",'2003-04-11,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/mycobacterium-tuberculosis-thymidylate-kinase-structural-studies-of-intermediates-along-the-reaction-pathway/
125,"Reaction of human UMP-CMP kinase with natural and analog substrates","Pasti C, Gallois-Montbrun S, Munier-Lehmann H, Veron M, Gilles AM, Deville-Bonne D","European journal of biochemistry / FEBS",'2003-04-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/reaction-of-human-ump-cmp-kinase-with-natural-and-analog-substrates/
126,"A short path synthesis of [13C/15N] multilabeled pyrimidine nucleosides starting from glucopyranose nucleosides","Lagoja IM, Pochet S, Boudou V, Little R, Lescrinier E, Rozenski J, Herdewijn P","The Journal of organic chemistry",'2003-03-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/a-short-path-synthesis-of-13c15n-multilabeled-pyrimidine-nucleosides-starting-from-glucopyranose-nucleosides/
127,"Peptides with anticancer use or potential","Janin, Y. L.","Amino Acids",'2003-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/peptides-with-anticancer-use-or-potential/
128,"A parallel synthesis scheme for generating libraries of DNA polymerase substrates and inhibitors","Strobel H, Dugué L, Marlière P, Pochet S","Chembiochem : a European journal of chemical biology",'2002-12-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/a-parallel-synthesis-scheme-for-generating-libraries-of-dna-polymerase-substrates-and-inhibitors/
129,"Synthesis and evaluation of thymidine-5′-O-monophosphate analogues as inhibitors of Mycobacterium tuberculosis thymidylate kinase","Vanheusden V, Munier-Lehmann H, Pochet S, Herdewijn P, Van Calenbergh S","Bioorganic & medicinal chemistry letters",'2002-10-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-and-evaluation-of-thymidine-5-o-monophosphate-analogues-as-inhibitors-of-mycobacterium-tuberculosis-thymidylate-kinase/
130,"2-Amino-3-(3-hydroxy-1,2,5-thiadiazol-4-yl)propionic acid: resolution, absolute stereochemistry and enantiopharmacology at glutamate receptors","Johansen TN, Janin YL, Nielsen B, Frydenvang K, Bräuner-Osborne H, Stensbøl TB, Vogensen SB, Madsen U, Krogsgaard-Larsen P","Bioorganic & medicinal chemistry",'2002-07-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/2-amino-3-3-hydroxy-125-thiadiazol-4-ylpropionic-acid-resolution-absolute-stereochemistry-and-enantiopharmacology-at-glutamate-receptors/
131,"Synthesis and recognition by DNA polymerases of a reactive nucleoside, 1-(2-deoxy-beta-D-erythro-pentofuranosyl)-imidazole-4-hydrazide","Strobel H, Dugué L, Marlière P, Pochet S","Nucleic acids research",'2002-05-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-and-recognition-by-dna-polymerases-of-a-reactive-nucleoside-1-2-deoxy-beta-d-erythro-pentofuranosyl-imidazole-4-hydrazide/
132,"Sugar specificity of bacterial CMP kinases as revealed by crystal structures and mutagenesis of Escherichia coli enzyme","Bertrand T, Briozzo P, Assairi L, Ofiteru A, Bucurenci N, Munier-Lehmann H, Golinelli-Pimpaneau B, Bârzu O, Gilles AM","Journal of molecular biology",'2002-02-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/sugar-specificity-of-bacterial-cmp-kinases-as-revealed-by-crystal-structures-and-mutagenesis-of-escherichia-coli-enzyme/
133,"Substrate recognition by the human MTH1 protein","Kamiya H, Dugué L, Yakushiji H, Pochet S, Nakabeppu Y, Harashima H","Nucleic acids research. Supplement (2001)",'2002-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/substrate-recognition-by-the-human-mth1-protein/
134,"Nucleoside analogues as inhibitors of thymidylate kinases: possible therapeutic applications","Pochet S, Dugue L, Douguet D, Labesse G, Munier-Lehmann H","Chembiochem : a European journal of chemical biology",'2002-01-01,"Archived: Group : Chemistry and Biocatalysis, Group: Biochemistry and chemobiology",https://research.pasteur.fr/en/publication/nucleoside-analogues-as-inhibitors-of-thymidylate-kinases-possible-therapeutic-applications/
135,"Reverse transcriptase incorporation of 1,5-anhydrohexitol nucleotides","Vastmans K, Froeyen M, Kerremans L, Pochet S, Herdewijn P","Nucleic acids research",'2001-08-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/reverse-transcriptase-incorporation-of-15-anhydrohexitol-nucleotides/
136,"X-ray structure of TMP kinase from Mycobacterium tuberculosis complexed with TMP at 1.95 A resolution","Li de la Sierra I, Munier-Lehmann H, Gilles AM, Bârzu O, Delarue M","Journal of molecular biology",'2001-08-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/x-ray-structure-of-tmp-kinase-from-mycobacterium-tuberculosis-complexed-with-tmp-at-1-95-a-resolution/
137,"Thymidylate kinase of Mycobacterium tuberculosis: a chimera sharing properties common to eukaryotic and bacterial enzymes","Munier-Lehmann H, Chaffotte A, Pochet S, Labesse G","Protein science : a publication of the Protein Society",'2001-06-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/thymidylate-kinase-of-mycobacterium-tuberculosis-a-chimera-sharing-properties-common-to-eukaryotic-and-bacterial-enzymes/
138,"Anti-tumor immunity provided by a synthetic multiple antigenic glycopeptide displaying a tri-Tn glycotope","Lo-Man R, Vichier-Guerre S, Bay S, Dériaud E, Cantacuzène D, Leclerc C","Journal of immunology (Baltimore, Md. : 1950)",'2001-02-15,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/anti-tumor-immunity-provided-by-a-synthetic-multiple-antigenic-glycopeptide-displaying-a-tri-tn-glycotope/
139,"High density O-glycosylation of the MUC2 tandem repeat unit by N-acetylgalactosaminyltransferase-3 in colonic adenocarcinoma extracts","Inoue M, Takahashi S, Yamashina I, Kaibori M, Okumura T, Kamiyama Y, Vichier-Guerre S, Cantacuzène D, Nakada H","Cancer research",'2001-02-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/high-density-o-glycosylation-of-the-muc2-tandem-repeat-unit-by-n-acetylgalactosaminyltransferase-3-in-colonic-adenocarcinoma-extracts/
140,"1H, 13C and 15N resonance assignment and secondary structure of Mycobacterium tuberculosis adenylate kinase","Miron S, Munier-Lehmann H, Craescu CT","Journal of biomolecular NMR",'2001-01-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/1h-13c-and-15n-resonance-assignment-and-secondary-structure-of-mycobacterium-tuberculosis-adenylate-kinase/
141,"Enzymatic incorporation in DNA of 1,5-anhydrohexitol nucleotides","Vastmans K, Pochet S, Peys A, Kerremans L, Van Aerschot A, Hendrix C, Marlière P, Herdewijn P",Biochemistry,'2000-10-24,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/enzymatic-incorporation-in-dna-of-15-anhydrohexitol-nucleotides/
142,"Crystallization and preliminary X-ray analysis of the thymidylate kinase from Mycobacterium tuberculosis","Li de la Sierra I, Munier-Lehmann H, Gilles AM, Bârzu O, Delarue M","Acta crystallographica. Section D, Biological crystallography",'2000-02-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/crystallization-and-preliminary-x-ray-analysis-of-the-thymidylate-kinase-from-mycobacterium-tuberculosis/
143,"Short synthetic glycopeptides successfully induce antibody responses to carcinoma-associated Tn antigen","Vichier-Guerre S, Lo-Man R, Bay S, Deriaud E, Nakada H, Leclerc C, Cantacuzène D","The journal of peptide research : official journal of the American Peptide Society",'2000-02-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/short-synthetic-glycopeptides-successfully-induce-antibody-responses-to-carcinoma-associated-tn-antigen/
144,"A new subfamily of short bacterial adenylate kinases with the Mycobacterium tuberculosis enzyme as a model: A predictive and experimental study","Munier-Lehmann H, Burlacu-Miron S, Craescu CT, Mantsch HH, Schultz CP",Proteins,'1999-08-01,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/a-new-subfamily-of-short-bacterial-adenylate-kinases-with-the-mycobacterium-tuberculosis-enzyme-as-a-model-a-predictive-and-experimental-study/
145,"Assay of nucleoside 2-deoxyribosyltransferase activity with pyruvate kinase/lactate dehydrogenase coupling system","Pistotnik E, Sakamoto H, Pochet S, Namane A, Bârzu O","Analytical biochemistry",'1999-07-01,"Archived: Group : Chemistry and Biocatalysis, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/assay-of-nucleoside-2-deoxyribosyltransferase-activity-with-pyruvate-kinaselactate-dehydrogenase-coupling-system/
146,"A fully synthetic immunogen carrying a carcinoma-associated carbohydrate for active specific immunotherapy","Lo-Man R, Bay S, Vichier-Guerre S, Dériaud E, Cantacuzène D, Leclerc C","Cancer research",'1999-04-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/a-fully-synthetic-immunogen-carrying-a-carcinoma-associated-carbohydrate-for-active-specific-immunotherapy/
147,"Ambiguous base pairing of the purine analogue 1-(2-deoxy-beta-D-ribofuranosyl)-imidazole-4-carboxamide during PCR","Sala M, Pezo V, Pochet S, Wain-Hobson S","Nucleic acids research",'1996-09-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/ambiguous-base-pairing-of-the-purine-analogue-1-2-deoxy-beta-d-ribofuranosyl-imidazole-4-carboxamide-during-pcr/
148,"Construction of a self-complementary nucleoside from deoxyguanosine","Pochet S, Marlière P","Comptes rendus de l'Académie des sciences. Série III, Sciences de la vie",'1996-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/construction-of-a-self-complementary-nucleoside-from-deoxyguanosine/
149,"Genetic characterization of polypeptide deformylase, a distinctive enzyme of eubacterial translation","Mazel D, Pochet S, Marlière P","The EMBO journal",'1994-02-15,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/genetic-characterization-of-polypeptide-deformylase-a-distinctive-enzyme-of-eubacterial-translation/
150,"Directed evolution of biosynthetic pathways. Recruitment of cysteine thioethers for constructing the cell wall of Escherichia coli","Richaud C, Mengin-Lecreulx D, Pochet S, Johnson EJ, Cohen GN, Marlière P","The Journal of biological chemistry",'1993-12-25,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/directed-evolution-of-biosynthetic-pathways-recruitment-of-cysteine-thioethers-for-constructing-the-cell-wall-of-escherichia-coli/
151,"Synthesis and enzymatic polymerisation of 5-amino-1-(2′-deoxy-beta-D-ribofuranosyl)imidazole-4-carboxamide-5′- triphosphate","Pochet S, D'Ari R","Nucleic acids research",'1990-12-11,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/synthesis-and-enzymatic-polymerisation-of-5-amino-1-2-deoxy-beta-d-ribofuranosylimidazole-4-carboxamide-5-triphosphate/
152,"Preparation and use of a universal primed Sepharose for the purification of DNA-binding proteins","Arcangioli B, Pochet S, Sousa R, Huynh-Dinh T","European journal of biochemistry / FEBS",'1989-02-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/preparation-and-use-of-a-universal-primed-sepharose-for-the-purification-of-dna-binding-proteins/
153,"IR and UV studies on stability and conformations of short DNA duplexes containing a no-base residue: coexistence of B and Z conformations","Adam S, Ridoux JP, Bourtayre P, Taillandier E, Pochet S, Huynh-Dinh T, Igolen J","Journal of biomolecular structure & dynamics",'1988-08-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/ir-and-uv-studies-on-stability-and-conformations-of-short-dna-duplexes-containing-a-no-base-residue-coexistence-of-b-and-z-conformations/
154,"Solid-supported ligation primer","Pochet S, Arcangioli B, Huynh-Dinh T","Nucleic acids research",'1988-02-25,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/solid-supported-ligation-primer/
155,"NMR, CD and IR spectroscopies of a tridecanucleotide containing a no-base residue: coexistence of B and Z conformations","Pochet S, Huynh-Dinh T, Neumann JM, Tran-Dinh S, Adam S, Taboury J, Taillandier E, Igolen J","Nucleic acids research",'1986-01-24,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/nmr-cd-and-ir-spectroscopies-of-a-tridecanucleotide-containing-a-no-base-residue-coexistence-of-b-and-z-conformations/
