N,Title,Authors,Journal,Date,Team,Url
126,"Anesthetic sensitivity of the Gloeobacter violaceus proton-gated ion channel","Weng Y, Yang L, Corringer PJ, Sonner JM","Anesthesia and analgesia",'2009-11-21,"Channel Receptors",https://research.pasteur.fr/en/publication/anesthetic-sensitivity-of-the-gloeobacter-violaceus-proton-gated-ion-channel/
127,"Comparative structural studies of two natural isoforms of ammodytoxin, phospholipases A2 from Vipera ammodytes ammodytes which differ in neurotoxicity and anticoagulant activity","Saul FA, Prijatelj-Znidarsic P, Vulliez-le Normand B, Villette B, Raynal B, Pungercar J, Krizaj I, Faure G","Journal of structural biology",'2009-10-24,"Molecular Biophysics, Crystallography, Channel Receptors",https://research.pasteur.fr/en/publication/comparative-structural-studies-of-two-natural-isoforms-of-ammodytoxin-phospholipases-a2-from-vipera-ammodytes-ammodytes-which-differ-in-neurotoxicity-and-anticoagulant-activity/
128,"Eicosanoid release is increased by membrane destabilization and CFTR inhibition in Calu-3 cells","Borot F, Vieu DL, Faure G, Fritsch J, Colas J, Moriceau S, Baudouin-Legros M, Brouillard F, Ayala-Sanmartin J, Touqui L, Chanson M, Edelman A, Ollero M","PloS one",'2009-10-22,"Channel Receptors",https://research.pasteur.fr/en/publication/eicosanoid-release-is-increased-by-membrane-destabilization-and-cftr-inhibition-in-calu-3-cells/
129,"Nicotinic receptors: allosteric transitions and therapeutic targets in the nervous system","Taly A, Corringer PJ, Guedin D, Lestage P, Changeux JP","Nature reviews. Drug discovery",'2009-09-01,"Channel Receptors",https://research.pasteur.fr/en/publication/nicotinic-receptors-allosteric-transitions-and-therapeutic-targets-in-the-nervous-system/
130,"AftD, a novel essential arabinofuranosyltransferase from mycobacteria","Skovierová H, Larrouy-Maumus G, Zhang J, Kaur D, Barilone N, Korduláková J, Gilleron M, Guadagnini S, Belanová M, Prevost MC, Gicquel B, Puzo G, Chatterjee D, Brennan PJ, Nigou J, Jackson M",Glycobiology,'2009-08-04,"Archived: Ultrapole, Archived: Mycobacterial Genetics, Channel Receptors",https://research.pasteur.fr/en/publication/aftd-a-novel-essential-arabinofuranosyltransferase-from-mycobacteria/
131,"Mapping the interaction between the hemophore HasA and its outer membrane receptor HasR using CRINEPT-TROSY NMR spectroscopy.","Caillet-Saguy C, Piccioli M, Turano P, Izadi-Pruneyre N, Delepierre M, Bertini I, Lecroisey A, ","Journal of the American Chemical Society",'2009-02-11,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Bacterial transmembrane systems, Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/mapping-the-interaction-between-the-hemophore-hasa-and-its-outer-membrane-receptor-hasr-using-crinept-trosy-nmr-spectroscopy/
132,"Regional differential effects of chronic nicotine on brain alpha 4-containing and alpha 6-containing receptors","Even N, Cardona A, Soudant M, Corringer PJ, Changeux JP, Cloëz-Tayarani I",Neuroreport,'2008-10-08,"Channel Receptors, Human Genetics and Cognitive Functions, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/regional-differential-effects-of-chronic-nicotine-on-brain-alpha-4-containing-and-alpha-6-containing-receptors/
133,"Capsular glucan and intracellular glycogen of Mycobacterium tuberculosis: biosynthesis and impact on the persistence in mice","Sambou T, Dinadayala P, Stadthagen G, Barilone N, Bordat Y, Constant P, Levillain F, Neyrolles O, Gicquel B, Lemassu A, Daffé M, Jackson M","Molecular microbiology",'2008-09-18,"Archived: Mycobacterial Genetics, Channel Receptors",https://research.pasteur.fr/en/publication/capsular-glucan-and-intracellular-glycogen-of-mycobacterium-tuberculosis-biosynthesis-and-impact-on-the-persistence-in-mice/
134,"Synthesis and biochemical evaluation of selective inhibitors of class II fructose bisphosphate aldolases: towards new synthetic antibiotics","Fonvielle M, Coinçon M, Daher R, Desbenoit N, Kosieradzka K, Barilone N, Gicquel B, Sygusch J, Jackson M, Therisod M","Chemistry (Weinheim an der Bergstrasse, Germany)",'2008-01-01,"Archived: Mycobacterial Genetics, Channel Receptors",https://research.pasteur.fr/en/publication/synthesis-and-biochemical-evaluation-of-selective-inhibitors-of-class-ii-fructose-bisphosphate-aldolases-towards-new-synthetic-antibiotics/
135,"Deciphering the structural role of histidine 83 for heme binding in hemophore HasA.","Caillet-Saguy C, Turano P, Piccioli M, Lukat-Rodgers GS, Czjzek M, Guigliarelli B, Izadi-Pruneyre N, Rodgers KR, Delepierre M, Lecroisey A, ","The Journal of biological chemistry",'2007-12-27,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Bacterial transmembrane systems, Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/deciphering-the-structural-role-of-histidine-83-for-heme-binding-in-hemophore-hasa/
136,"A point mutation in the two-component regulator PhoP-PhoR accounts for the absence of polyketide-derived acyltrehaloses but not that of phthiocerol dimycocerosates in Mycobacterium tuberculosis H37Ra.","Chesne-Seck ML, Barilone N, Boudou F, Gonzalo Asensio J, Kolattukudy PE, Martín C, Cole ST, Gicquel B, Gopaul DN, Jackson M, ","Journal of bacteriology",'2007-12-07,"Archived: Mycobacterial Genetics, Channel Receptors, Design for Biology",https://research.pasteur.fr/en/publication/a-point-mutation-in-the-two-component-regulator-phop-phor-accounts-for-the-absence-of-polyketide-derived-acyltrehaloses-but-not-that-of-phthiocerol-dimycocerosates-in-mycobacterium-tuberculosis-h37ra/
137,"Characterization of a human coagulation factor Xa-binding site on Viperidae snake venom phospholipases A2 by affinity binding studies and molecular bioinformatics","Faure G, Gowda VT, Maroun RC","BMC structural biology",'2007-12-06,"Channel Receptors",https://research.pasteur.fr/en/publication/characterization-of-a-human-coagulation-factor-xa-binding-site-on-viperidae-snake-venom-phospholipases-a2-by-affinity-binding-studies-and-molecular-bioinformatics/
138,"The first phospholipase inhibitor from the serum of Vipera ammodytes ammodytes","Sribar J, Kovacic L, Draskovic P, Faure G, Krizaj I","The FEBS journal",'2007-10-26,"Channel Receptors",https://research.pasteur.fr/en/publication/the-first-phospholipase-inhibitor-from-the-serum-of-vipera-ammodytes-ammodytes/
139,"Genetic basis for the biosynthesis of methylglucose lipopolysaccharides in Mycobacterium tuberculosis","Stadthagen G, Sambou T, Guerin M, Barilone N, Boudou F, Korduláková J, Charles P, Alzari PM, Lemassu A, Daffé M, Puzo G, Gicquel B, Rivière M, Jackson M","The Journal of biological chemistry",'2007-07-19,"Archived: Mycobacterial Genetics, Structural Microbiology, Channel Receptors",https://research.pasteur.fr/en/publication/genetic-basis-for-the-biosynthesis-of-methylglucose-lipopolysaccharides-in-mycobacterium-tuberculosis/
140,"Cross-reactivity studies of an anti-Plasmodium vivax apical membrane antigen 1 monoclonal antibody: binding and structural characterisation","Igonet S, Vulliez-Le Normand B, Faure G, Riottot MM, Kocken CH, Thomas AW, Bentley GA","Journal of molecular biology",'2006-12-16,"Channel Receptors",https://research.pasteur.fr/en/publication/cross-reactivity-studies-of-an-anti-plasmodium-vivax-apical-membrane-antigen-1-monoclonal-antibody-binding-and-structural-characterisation/
141,"A prokaryotic proton-gated ion channel from the nicotinic acetylcholine receptor family","Bocquet N, Prado de Carvalho L, Cartaud J, Neyton J, Le Poupon C, Taly A, Grutter T, Changeux JP, Corringer PJ",Nature,'2006-12-10,"Channel Receptors",https://research.pasteur.fr/en/publication/a-prokaryotic-proton-gated-ion-channel-from-the-nicotinic-acetylcholine-receptor-family/
142,"Receptor-binding studies of the DBLgamma domain of Plasmodium falciparum erythrocyte membrane protein 1 from a placental isolate","Badaut C, Faure G, Tuikue Ndam NG, Bertin G, Chaffotte A, Khattab A, Klinkert MQ, Deloron P, Bentley GA","Molecular and biochemical parasitology",'2006-11-07,"Channel Receptors",https://research.pasteur.fr/en/publication/receptor-binding-studies-of-the-dblgamma-domain-of-plasmodium-falciparum-erythrocyte-membrane-protein-1-from-a-placental-isolate/
143,"Implications of the quaternary twist allosteric model for the physiology and pathology of nicotinic acetylcholine receptors","Taly A, Corringer PJ, Grutter T, Prado de Carvalho L, Karplus M, Changeux JP","Proceedings of the National Academy of Sciences of the United States of America",'2006-10-31,"Channel Receptors",https://research.pasteur.fr/en/publication/implications-of-the-quaternary-twist-allosteric-model-for-the-physiology-and-pathology-of-nicotinic-acetylcholine-receptors/
144,"The Ser/Thr protein kinase PknB is essential for sustaining mycobacterial growth","Fernandez P, Saint-Joanis B, Barilone N, Jackson M, Gicquel B, Cole ST, Alzari PM","Journal of bacteriology",'2006-09-15,"Archived: Mycobacterial Genetics, Structural Microbiology, Channel Receptors",https://research.pasteur.fr/en/publication/the-serthr-protein-kinase-pknb-is-essential-for-sustaining-mycobacterial-growth/
145,"Comparative investigation of the pathogenicity of three Mycobacterium tuberculosis mutants defective in the synthesis of p-hydroxybenzoic acid derivatives","Stadthagen G, Jackson M, Charles P, Boudou F, Barilone N, Huerre M, Constant P, Liav A, Bottova I, Nigou J, Brando T, Puzo G, Daffé M, Benjamin P, Coade S, Buxton RS, Tascon RE, Rae A, Robertson BD, Lowrie DB, Young DB, Gicquel B, Griffin R","Microbes and infection",'2006-05-30,"Archived: Mycobacterial Genetics, Channel Receptors",https://research.pasteur.fr/en/publication/comparative-investigation-of-the-pathogenicity-of-three-mycobacterium-tuberculosis-mutants-defective-in-the-synthesis-of-p-hydroxybenzoic-acid-derivatives/
146,"The structure of PknB in complex with mitoxantrone, an ATP-competitive inhibitor, suggests a mode of protein kinase regulation in mycobacteria.","Wehenkel A, Fernandez P, Bellinzoni M, Catherinot V, Barilone N, Labesse G, Jackson M, Alzari PM, ","FEBS letters",'2006-04-27,"Structural Microbiology, Structural biology of metabolic enzymes and complexes, Channel Receptors",https://research.pasteur.fr/en/publication/the-structure-of-pknb-in-complex-with-mitoxantrone-an-atp-competitive-inhibitor-suggests-a-mode-of-protein-kinase-regulation-in-mycobacteria/
147,"Nicotine enhances intracellular nicotinic receptor maturation: a novel mechanism of neural plasticity?","Corringer PJ, Sallette J, Changeux JP","Journal of physiology, Paris",'2006-02-03,"Channel Receptors",https://research.pasteur.fr/en/publication/nicotine-enhances-intracellular-nicotinic-receptor-maturation-a-novel-mechanism-of-neural-plasticity/
148,"Borrelia burgdorferi sensu stricto invasiveness is correlated with OspC-plasminogen affinity","Lagal V, Portnoï D, Faure G, Postic D, Baranton G","Microbes and infection",'2006-01-17,"Channel Receptors",https://research.pasteur.fr/en/publication/borrelia-burgdorferi-sensu-stricto-invasiveness-is-correlated-with-ospc-plasminogen-affinity/
149,"Direct-detected 13C NMR to investigate the iron(III) hemophore HasA.","Caillet-Saguy C, Delepierre M, Lecroisey A, Bertini I, Piccioli M, Turano P, ","Journal of the American Chemical Society",'2006-01-11,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/direct-detected-13c-nmr-to-investigate-the-ironiii-hemophore-hasa/
150,"The virulence-associated two-component PhoP-PhoR system controls the biosynthesis of polyketide-derived lipids in Mycobacterium tuberculosis","Gonzalo Asensio J, Maia C, Ferrer NL, Barilone N, Laval F, Soto CY, Winter N, Daffé M, Gicquel B, Martín C, Jackson M","The Journal of biological chemistry",'2005-12-02,"Archived: Mycobacterial Genetics, Channel Receptors",https://research.pasteur.fr/en/publication/the-virulence-associated-two-component-phop-phor-system-controls-the-biosynthesis-of-polyketide-derived-lipids-in-mycobacterium-tuberculosis/
151,"p-Hydroxybenzoic acid synthesis in Mycobacterium tuberculosis","Stadthagen G, Korduláková J, Griffin R, Constant P, Bottová I, Barilone N, Gicquel B, Daffé M, Jackson M","The Journal of biological chemistry",'2005-10-06,"Archived: Mycobacterial Genetics, Channel Receptors",https://research.pasteur.fr/en/publication/p-hydroxybenzoic-acid-synthesis-in-mycobacterium-tuberculosis/
152,"The C-terminal and beta-wing regions of ammodytoxin A, a neurotoxic phospholipase A2 from Vipera ammodytes ammodytes, are critical for binding to factor Xa and for anticoagulant effect","Prijatelj P, Charnay M, Ivanovski G, Jenko Z, Pungercar J, Krizaj I, Faure G",Biochimie,'2005-07-07,"Channel Receptors",https://research.pasteur.fr/en/publication/the-c-terminal-and-beta-wing-regions-of-ammodytoxin-a-a-neurotoxic-phospholipase-a2-from-vipera-ammodytes-ammodytes-are-critical-for-binding-to-factor-xa-and-for-anticoagulant-effect/
153,"Nicotine upregulates its own receptors through enhanced intracellular maturation","Sallette J, Pons S, Devillers-Thiery A, Soudant M, Prado de Carvalho L, Changeux JP, Corringer PJ",Neuron,'2005-05-19,"Channel Receptors, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/nicotine-upregulates-its-own-receptors-through-enhanced-intracellular-maturation/
154,"An extracellular protein microdomain controls up-regulation of neuronal nicotinic acetylcholine receptors by nicotine","Sallette J, Bohler S, Benoit P, Soudant M, Pons S, Le Novère N, Changeux JP, Corringer PJ","The Journal of biological chemistry",'2004-02-05,"Channel Receptors, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/an-extracellular-protein-microdomain-controls-up-regulation-of-neuronal-nicotinic-acetylcholine-receptors-by-nicotine/
155,"Distinct subcellular targeting of fluorescent nicotinic alpha 3 beta 4 and serotoninergic 5-HT3A receptors in hippocampal neurons","Grailhe R, de Carvalho LP, Paas Y, Le Poupon C, Soudant M, Bregestovski P, Changeux JP, Corringer PJ","The European journal of neuroscience",'2004-02-01,"Channel Receptors, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/distinct-subcellular-targeting-of-fluorescent-nicotinic-alpha-3-beta-4-and-serotoninergic-5-ht3a-receptors-in-hippocampal-neurons/
156,"Fcgamma receptor-like activity of hepatitis C virus core protein","Maillard P, Lavergne JP, Sibéril S, Faure G, Roohvand F, Petres S, Teillaud JL, Budkowska A","The Journal of biological chemistry",'2003-11-10,"Archived: Recombinant Proteins in Eukaryotic Cells, Channel Receptors",https://research.pasteur.fr/en/publication/fcgamma-receptor-like-activity-of-hepatitis-c-virus-core-protein/
157,"An H-bond between two residues from different loops of the acetylcholine binding site contributes to the activation mechanism of nicotinic receptors","Grutter T, Prado de Carvalho L, Le Novère N, Corringer PJ, Edelstein S, Changeux JP","The EMBO journal",'2003-05-01,"Channel Receptors",https://research.pasteur.fr/en/publication/an-h-bond-between-two-residues-from-different-loops-of-the-acetylcholine-binding-site-contributes-to-the-activation-mechanism-of-nicotinic-receptors/
158,"The neurotoxic phospholipase A2 associates, through a non-phosphorylated binding motif, with 14-3-3 protein gamma and epsilon isoforms","Sribar J, Sherman NE, Prijatelj P, Faure G, Gubensek F, Fox JW, Aitken A, Pungercar J, Krizaj I","Biochemical and biophysical research communications",'2003-03-21,"Channel Receptors",https://research.pasteur.fr/en/publication/the-neurotoxic-phospholipase-a2-associates-through-a-non-phosphorylated-binding-motif-with-14-3-3-protein-gamma-and-epsilon-isoforms/
159,"Crotoxin acceptor protein isolated from Torpedo electric organ: binding properties to crotoxin by surface plasmon resonance","Faure G, Copic A, Le Porrier S, Gubensek F, Bon C, Krizaj I","Toxicon : official journal of the International Society on Toxinology",'2003-03-01,"Channel Receptors",https://research.pasteur.fr/en/publication/crotoxin-acceptor-protein-isolated-from-torpedo-electric-organ-binding-properties-to-crotoxin-by-surface-plasmon-resonance/
160,"Actin dynamics is controlled by a casein kinase II and phosphatase 2C interplay on Toxoplasma gondii Toxofilin","Delorme V, Cayla X, Faure G, Garcia A, Tardieux I","Molecular biology of the cell",'2003-02-06,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Channel Receptors",https://research.pasteur.fr/en/publication/actin-dynamics-is-controlled-by-a-casein-kinase-ii-and-phosphatase-2c-interplay-on-toxoplasma-gondii-toxofilin/
161,"The diversity of subunit composition in nAChRs: evolutionary origins, physiologic and pharmacologic consequences","Le Novère N, Corringer PJ, Changeux JP","Journal of neurobiology",'2002-12-01,"Channel Receptors",https://research.pasteur.fr/en/publication/the-diversity-of-subunit-composition-in-nachrs-evolutionary-origins-physiologic-and-pharmacologic-consequences/
162,"Allosteric transitions of Torpedo acetylcholine receptor in lipids, detergent and amphipols: molecular interactions vs. physical constraints","Martinez KL, Gohon Y, Corringer PJ, Tribet C, Mérola F, Changeux JP, Popot JL","FEBS letters",'2002-09-25,"Channel Receptors",https://research.pasteur.fr/en/publication/allosteric-transitions-of-torpedo-acetylcholine-receptor-in-lipids-detergent-and-amphipols-molecular-interactions-vs-physical-constraints/
163,"Experimentally based model of a complex between a snake toxin and the alpha 7 nicotinic receptor","Fruchart-Gaillard C, Gilquin B, Antil-Delbeke S, Le Novère N, Tamiya T, Corringer PJ, Changeux JP, Ménez A, Servent D","Proceedings of the National Academy of Sciences of the United States of America",'2002-02-26,"Channel Receptors",https://research.pasteur.fr/en/publication/experimentally-based-model-of-a-complex-between-a-snake-toxin-and-the-alpha-7-nicotinic-receptor/
164,"Inhibition of crotoxin phospholipase A(2) activity by manoalide associated with inactivation of crotoxin toxicity and dissociation of the heterodimeric neurotoxic complex","Dorandeu F, Hesters R, Girard F, Four E, Foquin A, Bon C, Lallement G, Faure G","Biochemical pharmacology",'2002-02-15,"Channel Receptors",https://research.pasteur.fr/en/publication/inhibition-of-crotoxin-phospholipase-a2-activity-by-manoalide-associated-with-inactivation-of-crotoxin-toxicity-and-dissociation-of-the-heterodimeric-neurotoxic-complex/
165,"A method for soluble overexpression of the alpha7 nicotinic acetylcholine receptor extracellular domain","Fischer M, Corringer PJ, Schott K, Bacher A, Changeux JP","Proceedings of the National Academy of Sciences of the United States of America",'2001-03-13,"Channel Receptors",https://research.pasteur.fr/en/publication/a-method-for-soluble-overexpression-of-the-alpha7-nicotinic-acetylcholine-receptor-extracellular-domain/
166,"Desensitization of neuronal nicotinic acetylcholine receptors conferred by N-terminal segments of the beta 2 subunit","Bohler S, Gay S, Bertrand S, Corringer PJ, Edelstein SJ, Changeux JP, Bertrand D",Biochemistry,'2001-02-20,"Channel Receptors",https://research.pasteur.fr/en/publication/desensitization-of-neuronal-nicotinic-acetylcholine-receptors-conferred-by-n-terminal-segments-of-the-beta-2-subunit/
167,"Molecular determinants by which a long chain toxin from snake venom interacts with the neuronal alpha 7-nicotinic acetylcholine receptor","Antil-Delbeke S, Gaillard C, Tamiya T, Corringer PJ, Changeux JP, Servent D, Ménez A","The Journal of biological chemistry",'2000-09-22,"Channel Receptors",https://research.pasteur.fr/en/publication/molecular-determinants-by-which-a-long-chain-toxin-from-snake-venom-interacts-with-the-neuronal-alpha-7-nicotinic-acetylcholine-receptor/
168,"Structural differences in the two agonist binding sites of the Torpedo nicotinic acetylcholine receptor revealed by time-resolved fluorescence spectroscopy","Martinez KL, Corringer PJ, Edelstein SJ, Changeux JP, Mérola F",Biochemistry,'2000-06-13,"Channel Receptors",https://research.pasteur.fr/en/publication/structural-differences-in-the-two-agonist-binding-sites-of-the-torpedo-nicotinic-acetylcholine-receptor-revealed-by-time-resolved-fluorescence-spectroscopy/
169,"Molecular characterization of the specificity of interactions of various neurotoxins on two distinct nicotinic acetylcholine receptors","Servent D, Antil-Delbeke S, Gaillard C, Corringer PJ, Changeux JP, Ménez A","European journal of pharmacology",'2000-03-30,"Channel Receptors",https://research.pasteur.fr/en/publication/molecular-characterization-of-the-specificity-of-interactions-of-various-neurotoxins-on-two-distinct-nicotinic-acetylcholine-receptors/
170,"Nicotinic receptors at the amino acid level","Corringer PJ, Le Novère N, Changeux JP","Annual review of pharmacology and toxicology",'2000-01-01,"Channel Receptors",https://research.pasteur.fr/en/publication/nicotinic-receptors-at-the-amino-acid-level/
171,"Improved secondary structure predictions for a nicotinic receptor subunit: incorporation of solvent accessibility and experimental data into a two-dimensional representation","Le Novère N, Corringer PJ, Changeux JP","Biophysical journal",'1999-05-01,"Channel Receptors",https://research.pasteur.fr/en/publication/improved-secondary-structure-predictions-for-a-nicotinic-receptor-subunit-incorporation-of-solvent-accessibility-and-experimental-data-into-a-two-dimensional-representation/
172,"Mutational analysis of the charge selectivity filter of the alpha7 nicotinic acetylcholine receptor","Corringer PJ, Bertrand S, Galzi JL, Devillers-Thiéry A, Changeux JP, Bertrand D",Neuron,'1999-04-01,"Channel Receptors",https://research.pasteur.fr/en/publication/mutational-analysis-of-the-charge-selectivity-filter-of-the-alpha7-nicotinic-acetylcholine-receptor/
173,"Brain nicotinic receptors: structure and regulation, role in learning and reinforcement","Changeux JP, Bertrand D, Corringer PJ, Dehaene S, Edelstein S, Léna C, Le Novère N, Marubio L, Picciotto M, Zoli M","Brain research. Brain research reviews",'1998-05-01,"Channel Receptors",https://research.pasteur.fr/en/publication/brain-nicotinic-receptors-structure-and-regulation-role-in-learning-and-reinforcement/
174,"Functional determinants by which snake and cone snail toxins block the alpha 7 neuronal nicotinic acetylcholine receptors","Servent D, Thanh HL, Antil S, Bertrand D, Corringer PJ, Changeux JP, Ménez A","Journal of physiology, Paris",'1998-04-01,"Channel Receptors",https://research.pasteur.fr/en/publication/functional-determinants-by-which-snake-and-cone-snail-toxins-block-the-alpha-7-neuronal-nicotinic-acetylcholine-receptors/
175,"Ivermectin: a positive allosteric effector of the alpha7 neuronal nicotinic acetylcholine receptor","Krause RM, Buisson B, Bertrand S, Corringer PJ, Galzi JL, Changeux JP, Bertrand D","Molecular pharmacology",'1998-02-01,"Channel Receptors",https://research.pasteur.fr/en/publication/ivermectin-a-positive-allosteric-effector-of-the-alpha7-neuronal-nicotinic-acetylcholine-receptor/
176,"Critical elements determining diversity in agonist binding and desensitization of neuronal nicotinic acetylcholine receptors","Corringer PJ, Bertrand S, Bohler S, Edelstein SJ, Changeux JP, Bertrand D","The Journal of neuroscience : the official journal of the Society for Neuroscience",'1998-01-15,"Channel Receptors",https://research.pasteur.fr/en/publication/critical-elements-determining-diversity-in-agonist-binding-and-desensitization-of-neuronal-nicotinic-acetylcholine-receptors/
177,"Paradoxical allosteric effects of competitive inhibitors on neuronal alpha7 nicotinic receptor mutants","Bertrand S, Devillers-Thiéry A, Palma E, Buisson B, Edelstein SJ, Corringer PJ, Changeux JP, Bertrand D",Neuroreport,'1997-11-10,"Channel Receptors",https://research.pasteur.fr/en/publication/paradoxical-allosteric-effects-of-competitive-inhibitors-on-neuronal-alpha7-nicotinic-receptor-mutants/
178,"Identification of calcium binding sites that regulate potentiation of a neuronal nicotinic acetylcholine receptor","Galzi JL, Bertrand S, Corringer PJ, Changeux JP, Bertrand D","The EMBO journal",'1996-11-01,"Channel Receptors",https://research.pasteur.fr/en/publication/identification-of-calcium-binding-sites-that-regulate-potentiation-of-a-neuronal-nicotinic-acetylcholine-receptor/
179,"Nicotinic receptors and brain plasticity","Changeux JP, Bessis A, Bourgeois JP, Corringer PJ, Devillers-Thiery A, Eiselé JL, Kerszberg M, Léna C, Le Novère N, Picciotto M, Zoli M","Cold Spring Harbor symposia on quantitative biology",'1996-01-01,"Channel Receptors",https://research.pasteur.fr/en/publication/nicotinic-receptors-and-brain-plasticity/
180,"Identification of a new component of the agonist binding site of the nicotinic alpha 7 homooligomeric receptor","Corringer PJ, Galzi JL, Eiselé JL, Bertrand S, Changeux JP, Bertrand D","The Journal of biological chemistry",'1995-05-19,"Channel Receptors",https://research.pasteur.fr/en/publication/identification-of-a-new-component-of-the-agonist-binding-site-of-the-nicotinic-alpha-7-homooligomeric-receptor/
181,"CCKA, but not CCKB, agonists suppress the hyperlocomotion induced by endogenous enkephalins, protected from enzymatic degradation by systemic RB 101","Dauge V, Corringer PJ, Roques BP","Pharmacology, biochemistry, and behavior",'1995-02-01,"Channel Receptors",https://research.pasteur.fr/en/publication/ccka-but-not-cckb-agonists-suppress-the-hyperlocomotion-induced-by-endogenous-enkephalins-protected-from-enzymatic-degradation-by-systemic-rb-101/
182,"CCK-B agonist or antagonist activities of structurally hindered and peptidase-resistant Boc-CCK4 derivatives","Corringer PJ, Weng JH, Ducos B, Durieux C, Boudeau P, Bohme A, Roques BP","Journal of medicinal chemistry",'1993-01-01,"Channel Receptors",https://research.pasteur.fr/en/publication/cck-b-agonist-or-antagonist-activities-of-structurally-hindered-and-peptidase-resistant-boc-cck4-derivatives/
183,"[Study of induced effects by selective CCKB agonists cholecystokinin in the nociception and behavior in rodents]","Dauge V, Derrien M, Durieux C, Noble F, Corringer PJ, Roques BP",Thérapie,'1992-11-01,"Channel Receptors",https://research.pasteur.fr/en/publication/study-of-induced-effects-by-selective-cckb-agonists-cholecystokinin-in-the-nociception-and-behavior-in-rodents/
184,"[3H]pBC 264, a suitable probe for studying cholecystokinin-B receptors: binding characteristics in rodent brains and comparison with [3H]SNF 8702","Durieux C, Ruiz-Gayo M, Corringer PJ, Bergeron F, Ducos B, Roques BP","Molecular pharmacology",'1992-06-01,"Channel Receptors",https://research.pasteur.fr/en/publication/3hpbc-264-a-suitable-probe-for-studying-cholecystokinin-b-receptors-binding-characteristics-in-rodent-brains-and-comparison-with-3hsnf-8702/
185,"[3H]pBC 264, first highly potent and very selective radioligand for CCK-B receptors","Durieux C, Corringer PJ, Bergeron F, Roques BP","European journal of pharmacology",'1989-09-13,"Channel Receptors",https://research.pasteur.fr/en/publication/3hpbc-264-first-highly-potent-and-very-selective-radioligand-for-cck-b-receptors/
