N,Title,Authors,Journal,Date,Team,Url
238,"Whole genome sequencing of field isolates provides robust characterization of genetic diversity in Plasmodium vivax","Chan ER, Menard D, David PH, Ratsimbasoa A, Kim S, Chim P, Do C, Witkowski B, Mercereau-Puijalon O, Zimmerman PA, Serre D","PLoS neglected tropical diseases",'2012-09-06,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/whole-genome-sequencing-of-field-isolates-provides-robust-characterization-of-genetic-diversity-in-plasmodium-vivax/
239,"Two long non-coding RNAs generated from subtelomeric regions accumulate in a novel perinuclear compartment in Plasmodium falciparum.","Sierra-Miranda M, Delgadillo DM, Mancio-Silva L, Vargas M, Villegas-Sepulveda N, Martínez-Calvillo S, Scherf A, Hernandez-Rivas R, ","Molecular and biochemical parasitology",'2012-09-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/two-long-non-coding-rnas-generated-from-subtelomeric-regions-accumulate-in-a-novel-perinuclear-compartment-in-plasmodium-falciparum/
240,"Performance of “VIKIA Malaria Ag Pf/Pan” (IMACCESS®), a new malaria rapid diagnostic test for detection of symptomatic malaria infections","Chou M, Kim S, Khim N, Chy S, Sum S, Dourng D, Canier L, Nguon C, Ménard D","Malaria journal",'2012-08-24,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/performance-of-vikia-malaria-ag-pf-pan-imaccess-a-new-malaria-rapid-diagnostic-test-for-detection-of-symptomatic-malaria-infections/
241,"B7-CD28 costimulatory signals control the survival and proliferation of murine and human γδ T cells via IL-2 production.","Ribot JC, Debarros A, Mancio-Silva L, Pamplona A, Silva-Santos B, ","Journal of immunology (Baltimore, Md. : 1950)",'2012-08-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/b7-cd28-costimulatory-signals-control-the-survival-and-proliferation-of-murine-and-human-%ce%b3%ce%b4-t-cells-via-il-2-production/
242,"Terminal deoxynucleotidyl transferase requires KU80 and XRCC4 to promote N-addition at non-V(D)J chromosomal breaks in non-lymphoid cells","Boubakour-Azzouz I, Bertrand P, Claes A, Lopez BS, Rougeon F","Nucleic acids research",'2012-06-27,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/terminal-deoxynucleotidyl-transferase-requires-ku80-and-xrcc4-to-promote-n-addition-at-non-vdj-chromosomal-breaks-in-non-lymphoid-cells/
243,"Cell-penetrating anti-GFAP VHH and corresponding fluorescent fusion protein VHH-GFP spontaneously cross the blood-brain barrier and specifically recognize astrocytes: application to brain imaging","Li T, Bourgeois JP, Celli S, Glacial F, Le Sourd AM, Mecheri S, Weksler B, Romero I, Couraud PO, Rougeon F, Lafaye P","FASEB journal : official publication of the Federation of American Societies for Experimental Biology",'2012-06-22,"Antibody Engineering, Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/cell-penetrating-anti-gfap-vhh-and-corresponding-fluorescent-fusion-protein-vhh-gfp-spontaneously-cross-the-blood-brain-barrier-and-specifically-recognize-astrocytes-application-to-brain-imaging/
244,"Impact of mosquito bites on asexual parasite density and gametocyte prevalence in asymptomatic chronic Plasmodium falciparum infections and correlation with IgE and IgG titers.","Lawaly R, Konate L, Marrama L, Dia I, Diallo D, Diène Sarr F, Schneider BS, Casademont I, Diallo M, Brey PT, Sakuntabhai A, Mecheri S, Paul R, ","Infection and immunity",'2012-06-01,"Ecology and Emergence of Arthropod-borne Pathogens, Archived: Infectious Reservoir of Vector-borne Diseases, Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/impact-of-mosquito-bites-on-asexual-parasite-density-and-gametocyte-prevalence-in-asymptomatic-chronic-plasmodium-falciparum-infections-and-correlation-with-ige-and-igg-titers/
245,"The linker histone plays a dual role during gametogenesis in Saccharomyces cerevisiae","Bryant JM, Govin J, Zhang L, Donahue G, Pugh BF, Berger SL","Molecular and cellular biology",'2012-05-14,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-linker-histone-plays-a-dual-role-during-gametogenesis-in-saccharomyces-cerevisiae/
246,"The response and recovery of the Arabidopsis thaliana transcriptome to phosphate starvation","Woo J, MacPherson CR, Liu J, Wang H, Kiba T, Hannah MA, Wang XJ, Bajic VB, Chua NH","BMC plant biology",'2012-05-03,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-response-and-recovery-of-the-arabidopsis-thaliana-transcriptome-to-phosphate-starvation/
247,"Management of uncomplicated malaria in febrile under five-year-old children by community health workers in Madagascar: reliability of malaria rapid diagnostic tests","Ratsimbasoa A, Ravony H, Vonimpaisomihanta JA, Raherinjafy R, Jahevitra M, Rapelanoro R, Rakotomanga Jde D, Malvy D, Millet P, Ménard D","Malaria journal",'2012-03-25,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/management-of-uncomplicated-malaria-in-febrile-under-five-year-old-children-by-community-health-workers-in-madagascar-reliability-of-malaria-rapid-diagnostic-tests/
248,"Cancer-induced immunosuppression: IL-18-elicited immunoablative NK cells","Terme M, Ullrich E, Aymeric L, Meinhardt K, Coudert JD, Desbois M, Ghiringhelli F, Viaud S, Ryffel B, Yagita H, Chen L, Mécheri S, Kaplanski G, Prévost-Blondel A, Kato M, Schultze JL, Tartour E, Kroemer G, Degli-Esposti M, Chaput N, Zitvogel L","Cancer research",'2012-03-16,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/cancer-induced-immunosuppression-il-18-elicited-immunoablative-nk-cells-2/
249,"A novel carbon monoxide-releasing molecule fully protects mice from severe malaria.","Pena AC, Penacho N, Mancio-Silva L, Neres R, Seixas JD, Fernandes AC, Romão CC, Mota MM, Bernardes GJ, Pamplona A, ","Antimicrobial agents and chemotherapy",'2012-03-01,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/a-novel-carbon-monoxide-releasing-molecule-fully-protects-mice-from-severe-malaria/
250,"Compliance, safety, and effectiveness of fixed-dose artesunate-amodiaquine for presumptive treatment of non-severe malaria in the context of home management of malaria in Madagascar","Ratsimbasoa A, Ravony H, Vonimpaisomihanta JA, Raherinjafy R, Jahevitra M, Rapelanoro R, Rakotomanga Jde D, Malvy D, Millet P, Ménard D","The American journal of tropical medicine and hygiene",'2012-02-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/compliance-safety-and-effectiveness-of-fixed-dose-artesunate-amodiaquine-for-presumptive-treatment-of-non-severe-malaria-in-the-context-of-home-management-of-malaria-in-madagascar/
251,"Involvement of Plasmodium falciparum protein kinase CK2 in the chromatin assembly pathway","Dastidar EG, Dayer G, Holland ZM, Dorin-Semblat D, Claes A, Chêne A, Sharma A, Hamelin R, Moniatte M, Lopez-Rubio JJ, Scherf A, Doerig C","BMC biology",'2012-01-31,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/involvement-of-plasmodium-falciparum-protein-kinase-ck2-in-the-chromatin-assembly-pathway/
252,"Individual Plasmodium vivax msp1 variants within polyclonal P. vivax infections display different propensities for relapse","Lin JT, Juliano JJ, Kharabora O, Sem R, Lin FC, Muth S, Ménard D, Wongsrichanalai C, Rogers WO, Meshnick SR","Journal of clinical microbiology",'2012-01-11,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/individual-plasmodium-vivax-msp1-variants-within-polyclonal-p-vivax-infections-display-different-propensities-for-relapse/
253,"ESCRT-III polymers in membrane neck constriction","Guizetti J, Gerlich DW","Trends in cell biology",'2012-01-10,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/escrt-iii-polymers-in-membrane-neck-constriction/
254,"ATP release and purinergic signaling in NLRP3 inflammasome activation.","Gombault A, Baron L, Couillin I, ","Frontiers in immunology",'2012-01-01,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/atp-release-and-purinergic-signaling-in-nlrp3-inflammasome-activation/
255,"Duality and complexity of allergic type inflammatory mechanisms in determining the outcome of malaria disease","Blank U, Mécheri S","Frontiers in immunology",'2011-12-23,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/duality-and-complexity-of-allergic-type-inflammatory-mechanisms-in-determining-the-outcome-of-malaria-disease/
256,"Clag9 is not essential for PfEMP1 surface expression in non-cytoadherent Plasmodium falciparum parasites with a chromosome 9 deletion","Nacer A, Roux E, Pomel S, Scheidig-Benatar C, Sakamoto H, Lafont F, Scherf A, Mattei D","PloS one",'2011-12-19,"Biology of Host-parasite Interactions, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/clag9-is-not-essential-for-pfemp1-surface-expression-in-non-cytoadherent-plasmodium-falciparum-parasites-with-a-chromosome-9-deletion/
257,"PfAlbas constitute a new eukaryotic DNA/RNA-binding protein family in malaria parasites","Chêne A, Vembar SS, Rivière L, Lopez-Rubio JJ, Claes A, Siegel TN, Sakamoto H, Scheidig-Benatar C, Hernandez-Rivas R, Scherf A","Nucleic acids research",'2011-12-13,"Biology of Host-parasite Interactions, Archived: International Group for Data Analysis",https://research.pasteur.fr/en/publication/pfalbas-constitute-a-new-eukaryotic-dnarna-binding-protein-family-in-malaria-parasites/
258,"Performance of the CareStart™ G6PD deficiency screening test, a point-of-care diagnostic for primaquine therapy screening","Kim S, Nguon C, Guillard B, Duong S, Chy S, Sum S, Nhem S, Bouchier C, Tichit M, Christophel E, Taylor WR, Baird JK, Menard D","PloS one",'2011-12-02,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/performance-of-the-carestart-g6pd-deficiency-screening-test-a-point-of-care-diagnostic-for-primaquine-therapy-screening/
259,"Reduced impact of pyrimethamine drug pressure on Plasmodium malariae dihydrofolate reductase gene","Khim N, Kim S, Bouchier C, Tichit M, Ariey F, Fandeur T, Chim P, Ke S, Sum S, Man S, Ratsimbasoa A, Durand R, Ménard D","Antimicrobial agents and chemotherapy",'2011-11-28,"Biomics, Archived: Genomics, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/reduced-impact-of-pyrimethamine-drug-pressure-on-plasmodium-malariae-dihydrofolate-reductase-gene/
260,"A critical role of perinuclear filamentous actin in spatial repositioning and mutually exclusive expression of virulence genes in malaria parasites","Zhang Q, Huang Y, Zhang Y, Fang X, Claes A, Duchateau M, Namane A, Lopez-Rubio JJ, Pan W, Scherf A","Cell host & microbe",'2011-11-17,"Mass Spectrometry for Biology, Biomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-critical-role-of-perinuclear-filamentous-actin-in-spatial-repositioning-and-mutually-exclusive-expression-of-virulence-genes-in-malaria-parasites/
261,"Critical role of the neutrophil-associated high-affinity receptor for IgE in the pathogenesis of experimental cerebral malaria","Porcherie A, Mathieu C, Peronet R, Schneider E, Claver J, Commere PH, Kiefer-Biasizzo H, Karasuyama H, Milon G, Dy M, Kinet JP, Louis J, Blank U, Mécheri S","The Journal of experimental medicine",'2011-10-03,"Biology of Host-parasite Interactions, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB), Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/critical-role-of-the-neutrophil-associated-high-affinity-receptor-for-ige-in-the-pathogenesis-of-experimental-cerebral-malaria/
262,"Plasmodium knowlesi infection in humans, Cambodia, 2007-2010","Khim N, Siv S, Kim S, Mueller T, Fleischmann E, Singh B, Divis PC, Steenkeste N, Duval L, Bouchier C, Duong S, Ariey F, Menard D","Emerging infectious diseases",'2011-10-01,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-knowlesi-infection-in-humans-cambodia-2007-2010/
263,"In vitro susceptibility to pyrimethamine of DHFR I164L single mutant Plasmodium falciparum","Andriantsoanirina V, Durand R, Pradines B, Baret E, Bouchier C, Ratsimbasoa A, Ménard D","Malaria journal",'2011-09-27,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/in-vitro-susceptibility-to-pyrimethamine-of-dhfr-i164l-single-mutant-plasmodium-falciparum/
264,"In Silico discovery of transcription factors as potential diagnostic biomarkers of ovarian cancer","Kaur M, MacPherson CR, Schmeier S, Narasimhan K, Choolani M, Bajic VB","BMC systems biology",'2011-09-19,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/in-silico-discovery-of-transcription-factors-as-potential-diagnostic-biomarkers-of-ovarian-cancer/
265,"FLP/FRT-mediated conditional mutagenesis in pre-erythrocytic stages of Plasmodium berghei","Lacroix C, Giovannini D, Combe A, Bargieri DY, Späth S, Panchal D, Tawk L, Thiberge S, Carvalho TG, Barale JC, Bhanot P, Ménard R","Nature protocols",'2011-08-25,"Archived: Malaria Biology and Genetics, Biology of Malaria targets and Antimalarials, Biology of Host-parasite Interactions, Structural Microbiology",https://research.pasteur.fr/en/publication/flpfrt-mediated-conditional-mutagenesis-in-pre-erythrocytic-stages-of-plasmodium-berghei/
266,"Downregulation of basophil-derived IL-4 and in vivo T(H)2 IgE responses by serotonin and other organic cation transporter 3 ligands","Schneider E, Machavoine F, Bricard-Rignault R, Levasseur M, Petit-Bertron AF, Gautron S, Ribeil JA, Launay JM, Mecheri S, Côté F, Dy M","The Journal of allergy and clinical immunology",'2011-06-02,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/downregulation-of-basophil-derived-il-4-and-in-vivo-th2-ige-responses-by-serotonin-and-other-organic-cation-transporter-3-ligands-2/
267,"[Resistance of Plasmodium falciparum to antimalarial drugs: impact on malaria pre-elimination in Madagascar]","Andriantsoanirina V, Ménard D, Tuséo L, Ratsimbasoa A, Durand R","Medecine tropicale : revue du Corps de sante colonial",'2011-06-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/resistance-of-plasmodium-falciparum-to-antimalarial-drugs-impact-on-malaria-pre-elimination-in-madagascar/
268,"Anopheles stephensi saliva enhances progression of cerebral malaria in a murine model","Schneider BS, Mathieu C, Peronet R, Mécheri S","Vector borne and zoonotic diseases (Larchmont, N.Y.)",'2011-03-11,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/anopheles-stephensi-saliva-enhances-progression-of-cerebral-malaria-in-a-murine-model-2/
269,"Contribution of allergic inflammatory response to the pathogenesis of malaria disease","Mecheri S","Biochimica et biophysica acta",'2011-02-23,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/contribution-of-allergic-inflammatory-response-to-the-pathogenesis-of-malaria-disease-2/
270,"Cortical constriction during abscission involves helices of ESCRT-III-dependent filaments","Guizetti J, Schermelleh L, Mäntler J, Maar S, Poser I, Leonhardt H, Müller-Reichert T, Gerlich DW","Science (New York, N.Y.)",'2011-02-10,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/cortical-constriction-during-abscission-involves-helices-of-escrt-iii-dependent-filaments/
271,"dPORE-miRNA: polymorphic regulation of microRNA genes","Schmeier S, Schaefer U, MacPherson CR, Bajic VB","PloS one",'2011-02-04,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/dpore-mirna-polymorphic-regulation-of-microrna-genes/
272,"The global distribution of the Duffy blood group","Howes RE, Patil AP, Piel FB, Nyangiri OA, Kabaria CW, Gething PW, Zimmerman PA, Barnadas C, Beall CM, Gebremedhin A, Ménard D, Williams TN, Weatherall DJ, Hay SI","Nature communications",'2011-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-global-distribution-of-the-duffy-blood-group/
273,"Human and mouse mast cells express and secrete the GPI-anchored isoform of CD160","Ortonne N, Ram-Wolff C, Giustiniani J, Marie-Cardine A, Bagot M, Mecheri S, Bensussan A","The Journal of investigative dermatology",'2010-12-30,"Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/human-and-mouse-mast-cells-express-and-secrete-the-gpi-anchored-isoform-of-cd160-2/
274,"Chloroquine clinical failures in P. falciparum malaria are associated with mutant Pfmdr-1, not Pfcrt in Madagascar","Andriantsoanirina V, Ratsimbasoa A, Bouchier C, Tichit M, Jahevitra M, Rabearimanana S, Raherinjafy R, Mercereau-Puijalon O, Durand R, Ménard D","PloS one",'2010-10-13,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/chloroquine-clinical-failures-in-p-falciparum-malaria-are-associated-with-mutant-pfmdr-1-not-pfcrt-in-madagascar/
275,"Deoxyuridine triphosphate incorporation during somatic hypermutation of mouse VkOx genes after immunization with phenyloxazolone","Roche B, Claës A, Rougeon F","Journal of immunology (Baltimore, Md. : 1950)",'2010-09-22,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/deoxyuridine-triphosphate-incorporation-during-somatic-hypermutation-of-mouse-vkox-genes-after-immunization-with-phenyloxazolone/
276,"Composite cell sheets: a further step toward safe and effective myocardial regeneration by cardiac progenitors derived from embryonic stem cells.","Bel A, Planat-Bernard V, Saito A, Bonnevie L, Bellamy V, Sabbah L, Bellabas L, Brinon B, Vanneaux V, Pradeau P, Peyrard S, Larghero J, Pouly J, Binder P, Garcia S, Shimizu T, Sawa Y, Okano T, Bruneval P, Desnos M, Hagège AA, Casteilla L, Pucéat M, Menasché P, ",Circulation,'2010-09-14,"Group: Humanized mice and in vivo analysis of human Plasmodium infections, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/composite-cell-sheets-a-further-step-toward-safe-and-effective-myocardial-regeneration-by-cardiac-progenitors-derived-from-embryonic-stem-cells/
277,"Dual stage synthesis and crucial role of cytoadherence-linked asexual gene 9 in the surface expression of malaria parasite var proteins","Goel S, Valiyaveettil M, Achur RN, Goyal A, Mattei D, Salanti A, Trenholme KR, Gardiner DL, Gowda DC","Proceedings of the National Academy of Sciences of the United States of America",'2010-09-07,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/dual-stage-synthesis-and-crucial-role-of-cytoadherence-linked-asexual-gene-9-in-the-surface-expression-of-malaria-parasite-var-proteins/
278,"Strain-transcendent immune response to recombinant Var2CSA DBL5-ε domain block P. falciparum adhesion to placenta-derived BeWo cells under flow conditions","Fernandez P, Petres S, Mécheri S, Gysin J, Scherf A","PloS one",'2010-09-03,"Archived: Recombinant Proteins in Eukaryotic Cells, Biology of Host-parasite Interactions, Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/strain-transcendent-immune-response-to-recombinant-var2csa-dbl5-%ce%b5-domain-block-p-falciparum-adhesion-to-placenta-derived-bewo-cells-under-flow-conditions/
279,"Clustering of dispersed ribosomal DNA and its role in gene regulation and chromosome-end associations in malaria parasites.","Mancio-Silva L, Zhang Q, Scheidig-Benatar C, Scherf A, ","Proceedings of the National Academy of Sciences of the United States of America",'2010-08-24,"Biology of Host-parasite Interactions, Plasmodium Infection and Transmission",https://research.pasteur.fr/en/publication/clustering-of-dispersed-ribosomal-dna-and-its-role-in-gene-regulation-and-chromosome-end-associations-in-malaria-parasites/
280,"Cytokinetic abscission in animal cells","Guizetti J, Gerlich DW","Seminars in cell & developmental biology",'2010-08-11,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/cytokinetic-abscission-in-animal-cells/
281,"Plasmodium falciparum FIKK kinase members target distinct components of the erythrocyte membrane","Nunes MC, Okada M, Scheidig-Benatar C, Cooke BM, Scherf A","PloS one",'2010-07-23,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-fikk-kinase-members-target-distinct-components-of-the-erythrocyte-membrane/
282,"Plasmodium vivax and the Duffy antigen: a paradigm revisited","Mercereau-Puijalon O, Ménard D","Transfusion clinique et biologique : journal de la Societe francaise de transfusion sanguine",'2010-07-23,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-vivax-and-the-duffy-antigen-a-paradigm-revisited/
283,"Heritability of the human infectious reservoir of malaria parasites","Lawaly YR, Sakuntabhai A, Marrama L, Konate L, Phimpraphi W, Sokhna C, Tall A, Sarr FD, Peerapittayamongkol C, Louicharoen C, Schneider BS, Levescot A, Talman A, Casademont I, Menard D, Trape JF, Rogier C, Kaewkunwal J, Sura T, Nuchprayoon I, Ariey F, Baril L, Singhasivanon P, Mercereau-Puijalon O, Paul R","PloS one",'2010-06-29,"Ecology and Emergence of Arthropod-borne Pathogens, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors, Archived: Infectious Reservoir of Vector-borne Diseases, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/heritability-of-the-human-infectious-reservoir-of-malaria-parasites/
284,"Tubulin polyglutamylation stimulates spastin-mediated microtubule severing","Lacroix B, van Dijk J, Gold ND, Guizetti J, Aldrian-Herrada G, Rogowski K, Gerlich DW, Janke C","The Journal of cell biology",'2010-06-07,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/tubulin-polyglutamylation-stimulates-spastin-mediated-microtubule-severing/
285,"OPV strains circulation in HIV infected infants after National Immunisation Days in Bangui, Central African Republic","Manirakiza A, Picard E, Ngbale R, Menard D, Gouandjika-Vasilache I","BMC research notes",'2010-05-18,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/opv-strains-circulation-in-hiv-infected-infants-after-national-immunisation-days-in-bangui-central-african-republic/
286,"Global sequence variation in the histidine-rich proteins 2 and 3 of Plasmodium falciparum: implications for the performance of malaria rapid diagnostic tests","Baker J, Ho MF, Pelecanos A, Gatton M, Chen N, Abdullah S, Albertini A, Ariey F, Barnwell J, Bell D, Cunningham J, Djalle D, Echeverry DF, Gamboa D, Hii J, Kyaw MP, Luchavez J, Membi C, Menard D, Murillo C, Nhem S, Ogutu B, Onyor P, Oyibo W, Wang SQ, McCarthy J, Cheng Q","Malaria journal",'2010-05-17,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/global-sequence-variation-in-the-histidine-rich-proteins-2-and-3-of-plasmodium-falciparum-implications-for-the-performance-of-malaria-rapid-diagnostic-tests/
287,"Association of microsatellite variations of Plasmodium falciparum Na+/H+ exchanger (Pfnhe-1) gene with reduced in vitro susceptibility to quinine: lack of confirmation in clinical isolates from Africa","Andriantsoanirina V, Ménard D, Rabearimanana S, Hubert V, Bouchier C, Tichit M, Bras JL, Durand R","The American journal of tropical medicine and hygiene",'2010-05-01,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/association-of-microsatellite-variations-of-plasmodium-falciparum-nah-exchanger-pfnhe-1-gene-with-reduced-in-vitro-susceptibility-to-quinine-lack-of-confirmation-in-clinical-isolates-from-africa/
288,"J domain co-chaperone specificity defines the role of BiP during protein translocation","Vembar SS, Jonikas MC, Hendershot LM, Weissman JS, Brodsky JL","The Journal of biological chemistry",'2010-04-29,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/j-domain-co-chaperone-specificity-defines-the-role-of-bip-during-protein-translocation/
289,"Evidence that the tumor-suppressor protein BRCA2 does not regulate cytokinesis in human cells","Lekomtsev S, Guizetti J, Pozniakovsky A, Gerlich DW, Petronczki M","Journal of cell science",'2010-03-31,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/evidence-that-the-tumor-suppressor-protein-brca2-does-not-regulate-cytokinesis-in-human-cells/
290,"Origins of the recent emergence of Plasmodium falciparum pyrimethamine resistance alleles in Madagascar","Andriantsoanirina V, Bouchier C, Tichit M, Jahevitra M, Rabearimanana S, Randrianjafy R, Ratsimbasoa A, Mercereau-Puijalon O, Durand R, Ménard D","Antimicrobial agents and chemotherapy",'2010-03-22,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/origins-of-the-recent-emergence-of-plasmodium-falciparum-pyrimethamine-resistance-alleles-in-madagascar/
291,"Centromeric plasmids and artificial chromosomes: new kids on the Plasmodium transfection block","Barale JC, Ménard R","Cell host & microbe",'2010-03-18,"Archived: Malaria Biology and Genetics, Biology of Malaria targets and Antimalarials, Biology of Host-parasite Interactions, Structural Microbiology",https://research.pasteur.fr/en/publication/centromeric-plasmids-and-artificial-chromosomes-new-kids-on-the-plasmodium-transfection-block/
292,"Plasmodium vivax clinical malaria is commonly observed in Duffy-negative Malagasy people","Ménard D, Barnadas C, Bouchier C, Henry-Halldin C, Gray LR, Ratsimbasoa A, Thonier V, Carod JF, Domarle O, Colin Y, Bertrand O, Picot J, King CL, Grimberg BT, Mercereau-Puijalon O, Zimmerman PA","Proceedings of the National Academy of Sciences of the United States of America",'2010-03-15,"Biomics, Archived: Genomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-vivax-clinical-malaria-is-commonly-observed-in-duffy-negative-malagasy-people/
293,"Full-length extracellular region of the var2CSA variant of PfEMP1 is required for specific, high-affinity binding to CSA","Srivastava A, Gangnard S, Round A, Dechavanne S, Juillerat A, Raynal B, Faure G, Baron B, Ramboarina S, Singh SK, Belrhali H, England P, Lewit-Bentley A, Scherf A, Bentley GA, Gamain B","Proceedings of the National Academy of Sciences of the United States of America",'2010-03-01,"Molecular Biophysics, Biology of Host-parasite Interactions, Ecology and Emergence of Arthropod-borne Pathogens, Channel Receptors",https://research.pasteur.fr/en/publication/full-length-extracellular-region-of-the-var2csa-variant-of-pfemp1-is-required-for-specific-high-affinity-binding-to-csa/
294,"An atlas of combinatorial transcriptional regulation in mouse and man","Ravasi T, Suzuki H, Cannistraci CV, Katayama S, Bajic VB, Tan K, Akalin A, Schmeier S, Kanamori-Katayama M, Bertin N, Carninci P, Daub CO, Forrest AR, Gough J, Grimmond S, Han JH, Hashimoto T, Hide W, Hofmann O, Kamburov A, Kaur M, Kawaji H, Kubosaki A, Lassmann T, van Nimwegen E, MacPherson CR, Ogawa C, Radovanovic A, Schwartz A, Teasdale RD, Tegnér J, Lenhard B, Teichmann SA, Arakawa T, Ninomiya N, Murakami K, Tagami M, Fukuda S, Imamura K, Kai C, Ishihara R, Kitazume Y, Kawai J, Hume DA, Ideker T, Hayashizaki Y",Cell,'2010-03-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/an-atlas-of-combinatorial-transcriptional-regulation-in-mouse-and-man/
295,"The trypanosome Pumilio-domain protein PUF7 associates with a nuclear cyclophilin and is involved in ribosomal RNA maturation","Droll D, Archer S, Fenn K, Delhi P, Matthews K, Clayton C","FEBS letters",'2010-02-12,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-trypanosome-pumilio-domain-protein-puf7-associates-with-a-nuclear-cyclophilin-and-is-involved-in-ribosomal-rna-maturation/
296,"History and current status of Plasmodium falciparum antimalarial drug resistance in Madagascar","Andriantsoanirina V, Ménard D, Tuseo L, Durand R","Scandinavian journal of infectious diseases",'2010-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/history-and-current-status-of-plasmodium-falciparum-antimalarial-drug-resistance-in-madagascar/
297,"Correlative time-lapse imaging and electron microscopy to study abscission in HeLa cells","Guizetti J, Mäntler J, Müller-Reichert T, Gerlich DW","Methods in cell biology",'2010-01-01,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/correlative-time-lapse-imaging-and-electron-microscopy-to-study-abscission-in-hela-cells/
298,"Deciphering the transcriptional circuitry of microRNA genes expressed during human monocytic differentiation","Schmeier S, MacPherson CR, Essack M, Kaur M, Schaefer U, Suzuki H, Hayashizaki Y, Bajic VB","BMC genomics",'2009-12-10,"Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/deciphering-the-transcriptional-circuitry-of-microrna-genes-expressed-during-human-monocytic-differentiation/
