N,Title,Authors,Journal,Date,Team,Url
119,"Role of the vpe carbohydrate permease in Escherichia coli urovirulence and fitness in vivo","Martinez-Jéhanne V, Pichon C, du Merle L, Poupel O, Cayet N, Bouchier C, Le Bouguénec C","Infection and immunity",'2012-05-21,"Biomics, Archived: Genomics, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/role-of-the-vpe-carbohydrate-permease-in-escherichia-coli-urovirulence-and-fitness-in-vivo/
120,"Rga, a RofA-like regulator, is the major transcriptional activator of the PI-2a pilus in Streptococcus agalactiae","Dramsi S, Dubrac S, Konto-Ghiorghi Y, Da Cunha V, Couvé E, Glaser P, Caliot E, Débarbouillé M, Bellais S, Trieu-Cuot P, Mistou MY","Microbial drug resistance (Larchmont, N.Y.)",'2012-03-20,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Archived: Group: Philippe Glaser, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/rga-a-rofa-like-regulator-is-the-major-transcriptional-activator-of-the-pi-2a-pilus-in-streptococcus-agalactiae/
121,"Group B streptococcus GAPDH is released upon cell lysis, associates with bacterial surface, and induces apoptosis in murine macrophages","Oliveira L, Madureira P, Andrade EB, Bouaboud A, Morello E, Ferreira P, Poyart C, Trieu-Cuot P, Dramsi S","PloS one",'2012-01-23,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/group-b-streptococcus-gapdh-is-released-upon-cell-lysis-associates-with-bacterial-surface-and-induces-apoptosis-in-murine-macrophages/
122,"Activation of the NLRP3 inflammasome by group B streptococci","Costa A, Gupta R, Signorino G, Malara A, Cardile F, Biondo C, Midiri A, Galbo R, Trieu-Cuot P, Papasergi S, Teti G, Henneke P, Mancuso G, Golenbock DT, Beninati C","Journal of immunology (Baltimore, Md. : 1950)",'2012-01-16,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/activation-of-the-nlrp3-inflammasome-by-group-b-streptococci/
123,"Modular gene over-expression strategies for Candida albicans","Cabral V, Chauvel M, Firon A, Legrand M, Nesseir A, Bachellier-Bassi S, Chaudhari Y, Munro CA, d'Enfert C","Methods in molecular biology (Clifton, N.J.)",'2012-01-01,"Fungal Biology and Pathogenicity, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/modular-gene-over-expression-strategies-for-candida-albicans/
124,"Group B Streptococcus surface proteins as major determinants for meningeal tropism","Tazi A, Bellais S, Tardieux I, Dramsi S, Trieu-Cuot P, Poyart C","Current opinion in microbiology",'2011-12-27,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/group-b-streptococcus-surface-proteins-as-major-determinants-for-meningeal-tropism/
125,"Effect of PhoP-PhoQ activation by broad repertoire of antimicrobial peptides on bacterial resistance","Shprung T, Peleg A, Rosenfeld Y, Trieu-Cuot P, Shai Y","The Journal of biological chemistry",'2011-12-12,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/effect-of-phop-phoq-activation-by-broad-repertoire-of-antimicrobial-peptides-on-bacterial-resistance/
126,"An in silico model for identification of small RNAs in whole bacterial genomes: characterization of antisense RNAs in pathogenic Escherichia coli and Streptococcus agalactiae strains","Pichon C, du Merle L, Caliot ME, Trieu-Cuot P, Le Bouguénec C","Nucleic acids research",'2011-12-01,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/an-in-silico-model-for-identification-of-small-rnas-in-whole-bacterial-genomes-characterization-of-antisense-rnas-in-pathogenic-escherichia-coli-and-streptococcus-agalactiae-strains/
127,"GraXSR proteins interact with the VraFG ABC transporter to form a five-component system required for cationic antimicrobial peptide sensing and resistance in Staphylococcus aureus","Falord M, Karimova G, Hiron A, Msadek T","Antimicrobial agents and chemotherapy",'2011-11-28,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens, Biochemistry of Macromolecular Interactions",https://research.pasteur.fr/en/publication/graxsr-proteins-interact-with-the-vrafg-abc-transporter-to-form-a-five-component-system-required-for-cationic-antimicrobial-peptide-sensing-and-resistance-in-staphylococcus-aureus/
128,"Inhibition of IL-10 production by maternal antibodies against Group B Streptococcus GAPDH confers immunity to offspring by favoring neutrophil recruitment","Madureira P, Andrade EB, Gama B, Oliveira L, Moreira S, Ribeiro A, Correia-Neves M, Trieu-Cuot P, Vilanova M, Ferreira P","PLoS pathogens",'2011-11-17,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/inhibition-of-il-10-production-by-maternal-antibodies-against-group-b-streptococcus-gapdh-confers-immunity-to-offspring-by-favoring-neutrophil-recruitment/
129,"Molecular characterization of a Streptococcus gallolyticus genomic island encoding a pilus involved in endocarditis","Danne C, Entenza JM, Mallet A, Briandet R, Débarbouillé M, Nato F, Glaser P, Jouvion G, Moreillon P, Trieu-Cuot P, Dramsi S","The Journal of infectious diseases",'2011-10-31,"Antibody Engineering, Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Archived: Group: Philippe Glaser, Archived: Experimental neuropathology, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/molecular-characterization-of-a-streptococcus-gallolyticus-genomic-island-encoding-a-pilus-involved-in-endocarditis/
130,"Selective antibody response to Streptococcus gallolyticus pilus proteins in colorectal cancer patients","Boleij A, Roelofs R, Danne C, Bellais S, Dramsi S, Kato I, Tjalsma H","Cancer prevention research (Philadelphia, Pa.)",'2011-10-19,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/selective-antibody-response-to-streptococcus-gallolyticus-pilus-proteins-in-colorectal-cancer-patients/
131,"A cell-cell communication system regulates protease production during sporulation in bacteria of the Bacillus cereus group","Perchat S, Dubois T, Zouhir S, Gominet M, Poncet S, Lemy C, Aumont-Nicaise M, Deutscher J, Gohar M, Nessler S, Lereclus D","Molecular microbiology",'2011-09-30,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/a-cell-cell-communication-system-regulates-protease-production-during-sporulation-in-bacteria-of-the-bacillus-cereus-group/
132,"Bacitracin and nisin resistance in Staphylococcus aureus: a novel pathway involving the BraS/BraR two-component system (SA2417/SA2418) and both the BraD/BraE and VraD/VraE ABC transporters","Aurélia Hiron, Mélanie Falord, Jaione Valle, Michel Débarbouillé, Tarek Msadek","Molecular Microbiology",'2011-07-04,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/bacitracin-and-nisin-resistance-in-staphylococcus-aureus-a-novel-pathway-involving-the-brasbrar-two-component-system-sa2417sa2418-and-both-the-bradbrae-and-vradvrae-abc-transporters/
133,"Investigation of the Staphylococcus aureus GraSR regulon reveals novel links to virulence, stress response and cell wall signal transduction pathways","Mélanie Falord, Ulrike Mäder, Aurélia Hiron, Michel Débarbouillé, Tarek Msadek","PloS One",'2011-07-01,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/investigation-of-the-staphylococcus-aureus-grasr-regulon-reveals-novel-links-to-virulence-stress-response-and-cell-wall-signal-transduction-pathways/
134,"Acyl depsipeptide (ADEP) resistance in Streptomyces","Gominet M, Seghezzi N, Mazodier P","Microbiology (Reading, England)",'2011-06-02,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/acyl-depsipeptide-adep-resistance-in-streptomyces/
135,"The GBS PI-2a pilus is required for virulence in mice neonates","Papasergi S, Brega S, Mistou MY, Firon A, Oxaran V, Dover R, Teti G, Shai Y, Trieu-Cuot P, Dramsi S","PloS one",'2011-04-15,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/the-gbs-pi-2a-pilus-is-required-for-virulence-in-mice-neonates/
136,"[A breakthrough in the understanding of neonatal group B streptococcus meningitis].","Tazi A, Disson O, Bellais S, Bouaboud A, Tardieux I, Trieu-Cuot P, Lecuit M, Poyart C, ","Medecine sciences : M/S",'2011-04-01,"Biology of infection, Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/a-breakthrough-in-the-understanding-of-neonatal-group-b-streptococcus-meningitis/
137,"Peptidoglycan crosslinking relaxation plays an important role in Staphylococcus aureus WalKR-dependent cell viability","Delaune A, Poupel O, Mallet A, Coic YM, Msadek T, Dubrac S","PloS one",'2011-02-28,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens, Chemistry of Biomolecules",https://research.pasteur.fr/en/publication/peptidoglycan-crosslinking-relaxation-plays-an-important-role-in-staphylococcus-aureus-walkr-dependent-cell-viability/
138,"Comparison of the Diversilab® system with multi-locus sequence typing and pulsed-field gel electrophoresis for the characterization of Streptococcus agalactiae invasive strains","Al Nakib M, Longo M, Tazi A, Billoet A, Raymond J, Trieu-Cuot P, Poyart C","Journal of microbiological methods",'2011-02-19,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/comparison-of-the-diversilab-system-with-multi-locus-sequence-typing-and-pulsed-field-gel-electrophoresis-for-the-characterization-of-streptococcus-agalactiae-invasive-strains/
139,"Probing the active site of the deoxynucleotide N-hydrolase Rcl encoded by the rat gene c6orf108","Dupouy C, Zhang C, Padilla A, Pochet S, Kaminski PA","The Journal of biological chemistry",'2010-10-20,"Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/probing-the-active-site-of-the-deoxynucleotide-n-hydrolase-rcl-encoded-by-the-rat-gene-c6orf108/
140,"The surface protein HvgA mediates group B streptococcus hypervirulence and meningeal tropism in neonates.","Tazi A, Disson O, Bellais S, Bouaboud A, Dmytruk N, Dramsi S, Mistou MY, Khun H, Mechler C, Tardieux I, Trieu-Cuot P, Lecuit M, Poyart C, ","The Journal of experimental medicine",'2010-10-18,"Biology of infection, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/the-surface-protein-hvga-mediates-group-b-streptococcus-hypervirulence-and-meningeal-tropism-in-neonates/
141,"The Listeria monocytogenes InlC protein interferes with innate immune responses by targeting the I{kappa}B kinase subunit IKK{alpha}.","Gouin E, Adib-Conquy M, Balestrino D, Nahori MA, Villiers V, Colland F, Dramsi S, Dussurget O, Cossart P, ","Proceedings of the National Academy of Sciences of the United States of America",'2010-10-05,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-listeria-monocytogenes-inlc-protein-interferes-with-innate-immune-responses-by-targeting-the-ikappab-kinase-subunit-ikkalpha/
142,"The pleiotropic CymR regulator of Staphylococcus aureus plays an important role in virulence and stress response","Soutourina O, Dubrac S, Poupel O, Msadek T, Martin-Verstraete I","PLoS pathogens",'2010-05-13,"Archived:  Olga Soutourina, Pathogenesis of Bacterial Anaerobes, Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens, Group: Isabelle Martin-Verstraete",https://research.pasteur.fr/en/publication/the-pleiotropic-cymr-regulator-of-staphylococcus-aureus-plays-an-important-role-in-virulence-and-stress-response/
143,"The 2-Cys peroxiredoxin alkyl hydroperoxide reductase c binds heme and participates in its intracellular availability in Streptococcus agalactiae","Lechardeur D, Fernandez A, Robert B, Gaudu P, Trieu-Cuot P, Lamberet G, Gruss A","The Journal of biological chemistry",'2010-03-22,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/the-2-cys-peroxiredoxin-alkyl-hydroperoxide-reductase-c-binds-heme-and-participates-in-its-intracellular-availability-in-streptococcus-agalactiae/
144,"Genome sequence of Streptococcus gallolyticus: insights into its adaptation to the bovine rumen and its ability to cause endocarditis","Rusniok C, Couvé E, Da Cunha V, El Gana R, Zidane N, Bouchier C, Poyart C, Leclercq R, Trieu-Cuot P, Glaser P","Journal of bacteriology",'2010-02-05,"Biomics, Archived: Genomics, Biology of Gram-Positive Pathogens, Archived: Group: Philippe Glaser, Biology Of Intracellular Bacteria, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/genome-sequence-of-streptococcus-gallolyticus-insights-into-its-adaptation-to-the-bovine-rumen-and-its-ability-to-cause-endocarditis/
145,"Cell surface of Lactococcus lactis is covered by a protective polysaccharide pellicle","Chapot-Chartier MP, Vinogradov E, Sadovskaya I, Andre G, Mistou MY, Trieu-Cuot P, Furlan S, Bidnenko E, Courtin P, Péchoux C, Hols P, Dufrêne YF, Kulakauskas S","The Journal of biological chemistry",'2010-01-27,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/cell-surface-of-lactococcus-lactis-is-covered-by-a-protective-polysaccharide-pellicle/
146,"Candida glabrata persistence in mice does not depend on host immunosuppression and is unaffected by fungal amino acid auxotrophy","Jacobsen ID, Brunke S, Seider K, Schwarzmüller T, Firon A, d'Enfért C, Kuchler K, Hube B","Infection and immunity",'2009-12-14,"Fungal Biology and Pathogenicity, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/candida-glabrata-persistence-in-mice-does-not-depend-on-host-immunosuppression-and-is-unaffected-by-fungal-amino-acid-auxotrophy/
147,"Repression of invasion genes and decreased invasion in a high-level fluoroquinolone-resistant Salmonella typhimurium mutant","Fàbrega A, du Merle L, Le Bouguénec C, Jiménez de Anta MT, Vila J","PloS one",'2009-11-25,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/repression-of-invasion-genes-and-decreased-invasion-in-a-high-level-fluoroquinolone-resistant-salmonella-typhimurium-mutant/
148,"The flagella of an atypical enteropathogenic Escherichia coli strain are required for efficient interaction with and stimulation of interleukin-8 production by enterocytes in vitro","Sampaio SC, Gomes TA, Pichon C, du Merle L, Guadagnini S, Abe CM, Sampaio JL, Le Bouguénec C","Infection and immunity",'2009-07-20,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-flagella-of-an-atypical-enteropathogenic-escherichia-coli-strain-are-required-for-efficient-interaction-with-and-stimulation-of-interleukin-8-production-by-enterocytes-in-vitro/
149,"Characterization of a serine/threonine kinase involved in virulence of Staphylococcus aureus.","Débarbouillé M, Dramsi S, Dussurget O, Nahori MA, Vaganay E, Jouvion G, Cozzone A, Msadek T, Duclos B, ","Journal of bacteriology",'2009-07-01,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Archived: Group: Signaling and Pathogenesis of Staphylococci, Bacteria-Cell Interactions, Archived: Experimental neuropathology, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/characterization-of-a-serinethreonine-kinase-involved-in-virulence-of-staphylococcus-aureus/
150,"Grasping at shadows: revealing the elusive nature of essential genes","Msadek T","Journal of bacteriology",'2009-05-22,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/grasping-at-shadows-revealing-the-elusive-nature-of-essential-genes/
151,"Dual role for pilus in adherence to epithelial cells and biofilm formation in Streptococcus agalactiae","Konto-Ghiorghi Y, Mairey E, Mallet A, Duménil G, Caliot E, Trieu-Cuot P, Dramsi S","PLoS pathogens",'2009-05-08,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Pathogenesis of vascular infections, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/dual-role-for-pilus-in-adherence-to-epithelial-cells-and-biofilm-formation-in-streptococcus-agalactiae/
152,"Molecular dissection of the secA2 locus of group B Streptococcus reveals that glycosylation of the Srr1 LPXTG protein is required for full virulence","Mistou MY, Dramsi S, Brega S, Poyart C, Trieu-Cuot P","Journal of bacteriology",'2009-04-24,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/molecular-dissection-of-the-seca2-locus-of-group-b-streptococcus-reveals-that-glycosylation-of-the-srr1-lpxtg-protein-is-required-for-full-virulence/
153,"Type II fatty acid synthesis is not a suitable antibiotic target for Gram-positive pathogens","Brinster S, Lamberet G, Staels B, Trieu-Cuot P, Gruss A, Poyart C",Nature,'2009-03-01,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/type-ii-fatty-acid-synthesis-is-not-a-suitable-antibiotic-target-for-gram-positive-pathogens/
154,"Role of deoxyribose catabolism in colonization of the murine intestine by pathogenic Escherichia coli strains","Martinez-Jéhanne V, du Merle L, Bernier-Fébreau C, Usein C, Gassama-Sow A, Wane AA, Gouali M, Damian M, Aïdara-Kane A, Germani Y, Fontanet A, Coddeville B, Guérardel Y, Le Bouguénec C","Infection and immunity",'2009-01-21,"Epidemiology of Emerging Diseases, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/role-of-deoxyribose-catabolism-in-colonization-of-the-murine-intestine-by-pathogenic-escherichia-coli-strains/
155,"Uropathogenic Escherichia coli AL511 requires flagellum to enter renal collecting duct cells","Pichon C, Héchard C, du Merle L, Chaudray C, Bonne I, Guadagnini S, Vandewalle A, Le Bouguénec C","Cellular microbiology",'2009-01-07,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/uropathogenic-escherichia-coli-al511-requires-flagellum-to-enter-renal-collecting-duct-cells/
156,"Atypical association of DDE transposition with conjugation specifies a new family of mobile elements","Brochet M, Da Cunha V, Couvé E, Rusniok C, Trieu-Cuot P, Glaser P","Molecular microbiology",'2008-12-18,"Biology of Gram-Positive Pathogens, Archived: Group: Philippe Glaser, Biology Of Intracellular Bacteria, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/atypical-association-of-dde-transposition-with-conjugation-specifies-a-new-family-of-mobile-elements/
157,"TLR-independent type I interferon induction in response to an extracellular bacterial pathogen via intracellular recognition of its DNA","Charrel-Dennis M, Latz E, Halmen KA, Trieu-Cuot P, Fitzgerald KA, Kasper DL, Golenbock DT","Cell host & microbe",'2008-12-11,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/tlr-independent-type-i-interferon-induction-in-response-to-an-extracellular-bacterial-pathogen-via-intracellular-recognition-of-its-dna/
158,"A matter of life and death: cell wall homeostasis and the WalKR (YycGF) essential signal transduction pathway","Dubrac S, Bisicchia P, Devine KM, Msadek T","Molecular microbiology",'2008-10-23,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/a-matter-of-life-and-death-cell-wall-homeostasis-and-the-walkr-yycgf-essential-signal-transduction-pathway/
159,"Shaping a bacterial genome by large chromosomal replacements, the evolutionary history of Streptococcus agalactiae","Brochet M, Rusniok C, Couvé E, Dramsi S, Poyart C, Trieu-Cuot P, Kunst F, Glaser P","Proceedings of the National Academy of Sciences of the United States of America",'2008-10-02,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Archived: Group: Philippe Glaser, Biology Of Intracellular Bacteria, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/shaping-a-bacterial-genome-by-large-chromosomal-replacements-the-evolutionary-history-of-streptococcus-agalactiae/
160,"Invasive group B streptococcal infections in infants, France","Poyart C, Réglier-Poupet H, Tazi A, Billoët A, Dmytruk N, Bidet P, Bingen E, Raymond J, Trieu-Cuot P","Emerging infectious diseases",'2008-10-01,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/invasive-group-b-streptococcal-infections-in-infants-france/
161,"The DegU orphan response regulator of Listeria monocytogenes autorepresses its own synthesis and is required for bacterial motility, virulence and biofilm formation.","Gueriri I, Cyncynatus C, Dubrac S, Arana AT, Dussurget O, Msadek T, ","Microbiology (Reading, England)",'2008-08-01,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-degu-orphan-response-regulator-of-listeria-monocytogenes-autorepresses-its-own-synthesis-and-is-required-for-bacterial-motility-virulence-and-biofilm-formation/
162,"The PlcR virulence regulon of Bacillus cereus","Gohar M, Faegri K, Perchat S, Ravnum S, Økstad OA, Gominet M, Kolstø AB, Lereclus D","PloS one",'2008-07-30,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-plcr-virulence-regulon-of-bacillus-cereus/
163,"Lipoproteins are critical TLR2 activating toxins in group B streptococcal sepsis","Henneke P, Dramsi S, Mancuso G, Chraibi K, Pellegrini E, Theilacker C, Hübner J, Santos-Sierra S, Teti G, Golenbock DT, Poyart C, Trieu-Cuot P","Journal of immunology (Baltimore, Md. : 1950)",'2008-05-01,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/lipoproteins-are-critical-tlr2-activating-toxins-in-group-b-streptococcal-sepsis/
164,"Covalent attachment of proteins to peptidoglycan","Dramsi S, Magnet S, Davison S, Arthur M","FEMS microbiology reviews",'2008-02-11,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/covalent-attachment-of-proteins-to-peptidoglycan/
165,"Fluoroquinolone-resistant group B streptococci in acute exacerbation of chronic bronchitis","Tazi A, Gueudet T, Varon E, Gilly L, Trieu-Cuot P, Poyart C","Emerging infectious diseases",'2008-02-01,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/fluoroquinolone-resistant-group-b-streptococci-in-acute-exacerbation-of-chronic-bronchitis/
166,"Tearing down the wall: peptidoglycan metabolism and the WalK/WalR (YycG/YycF) essential two-component system","Dubrac S, Msadek T","Advances in experimental medicine and biology",'2008-01-01,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/tearing-down-the-wall-peptidoglycan-metabolism-and-the-walkwalr-yycgyycf-essential-two-component-system/
167,"The SUN41 and SUN42 genes are essential for cell separation in Candida albicans","Firon A, Aubert S, Iraqui I, Guadagnini S, Goyard S, Prévost MC, Janbon G, d'Enfert C","Molecular microbiology",'2007-12-01,"Archived: Ultrapole, Fungal Biology and Pathogenicity, RNA Biology of Fungal Pathogens, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-sun41-and-sun42-genes-are-essential-for-cell-separation-in-candida-albicans/
168,"New insights into the WalK/WalR (YycG/YycF) essential signal transduction pathway reveal a major role in controlling cell wall metabolism and biofilm formation in Staphylococcus aureus","Dubrac S, Boneca IG, Poupel O, Msadek T","Journal of bacteriology",'2007-09-07,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/new-insights-into-the-walkwalr-yycgyycf-essential-signal-transduction-pathway-reveal-a-major-role-in-controlling-cell-wall-metabolism-and-biofilm-formation-in-staphylococcus-aureus/
169,"Interaction with human plasminogen system turns on proteolytic activity in Streptococcus agalactiae and enhances its virulence in a mouse model","Magalhães V, Veiga-Malta I, Almeida MR, Baptista M, Ribeiro A, Trieu-Cuot P, Ferreira P","Microbes and infection / Institut Pasteur",'2007-06-09,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/interaction-with-human-plasminogen-system-turns-on-proteolytic-activity-in-streptococcus-agalactiae-and-enhances-its-virulence-in-a-mouse-model/
170,"Comparative evaluation of VITEK 2 for antimicrobial susceptibility testing of group B Streptococcus","Tazi A, Réglier-Poupet H, Raymond J, Adam JM, Trieu-Cuot P, Poyart C","The Journal of antimicrobial chemotherapy",'2007-04-17,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/comparative-evaluation-of-vitek-2-for-antimicrobial-susceptibility-testing-of-group-b-streptococcus/
171,"Multiplex PCR assay for rapid and accurate capsular typing of group B streptococci","Poyart C, Tazi A, Réglier-Poupet H, Billoët A, Tavares N, Raymond J, Trieu-Cuot P","Journal of clinical microbiology",'2007-03-21,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/multiplex-pcr-assay-for-rapid-and-accurate-capsular-typing-of-group-b-streptococci/
172,"The putative glycosyltransferase-encoding gene cylJ and the group B Streptococcus (GBS)-specific gene cylK modulate hemolysin production and virulence of GBS","Forquin MP, Tazi A, Rosa-Fraile M, Poyart C, Trieu-Cuot P, Dramsi S","Infection and immunity",'2007-02-05,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/the-putative-glycosyltransferase-encoding-gene-cylj-and-the-group-b-streptococcus-gbs-specific-gene-cylk-modulate-hemolysin-production-and-virulence-of-gbs/
173,"Streptococcus agalactiae GAPDH is a virulence-associated immunomodulatory protein","Madureira P, Baptista M, Vieira M, Magalhães V, Camelo A, Oliveira L, Ribeiro A, Tavares D, Trieu-Cuot P, Vilanova M, Ferreira P","Journal of immunology (Baltimore, Md. : 1950)",'2007-02-01,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/streptococcus-agalactiae-gapdh-is-a-virulence-associated-immunomodulatory-protein/
174,"The c-Myc target gene Rcl (C6orf108) encodes a novel enzyme, deoxynucleoside 5′-monophosphate N-glycosidase","Ghiorghi YK, Zeller KI, Dang CV, Kaminski PA","The Journal of biological chemistry",'2007-01-18,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-c-myc-target-gene-rcl-c6orf108-encodes-a-novel-enzyme-deoxynucleoside-5-monophosphate-n-glycosidase/
175,"Renal collecting duct epithelial cells react to pyelonephritis-associated Escherichia coli by activating distinct TLR4-dependent and -independent inflammatory pathways","Chassin C, Goujon JM, Darche S, du Merle L, Bens M, Cluzeaud F, Werts C, Ogier-Denis E, Le Bouguénec C, Buzoni-Gatel D, Vandewalle A","Journal of immunology (Baltimore, Md. : 1950)",'2006-10-01,"Group: Innate Immunity and Leptospira, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/renal-collecting-duct-epithelial-cells-react-to-pyelonephritis-associated-escherichia-coli-by-activating-distinct-tlr4-dependent-and-independent-inflammatory-pathways/
176,"The Group B Streptococcus NADH oxidase Nox-2 is involved in fatty acid biosynthesis during aerobic growth and contributes to virulence","Yamamoto Y, Pargade V, Lamberet G, Gaudu P, Thomas F, Texereau J, Gruss A, Trieu-Cuot P, Poyart C","Molecular microbiology",'2006-09-25,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/the-group-b-streptococcus-nadh-oxidase-nox-2-is-involved-in-fatty-acid-biosynthesis-during-aerobic-growth-and-contributes-to-virulence/
