N,Title,Authors,Journal,Date,Team,Url
93,"Human T-Lymphotropic Virus Type 1-Induced Overexpression of Activated Leukocyte Cell Adhesion Molecule (ALCAM) Facilitates Trafficking of Infected Lymphocytes through the Blood-Brain Barrier.","Curis C, Percher F, Jeannin P, Montange T, Chevalier SA, Seilhean D, Cartier L, Couraud PO, Gout O, Gessain A, Ceccaldi PE, Afonso PV.","J Virol",'2016-07-27,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/human-t-lymphotropic-virus-type-1-induced-overexpression-of-activated-leukocyte-cell-adhesion-molecule-alcam-facilitates-trafficking-of-infected-lymphocytes-through-the-blood-brain-barrier-2/
94,"A new sensitive indicator cell line reveals cross-transactivation of the viral LTR by gorilla and chimpanzee simian foamy viruses","Lambert C, Rua R, Gessain A, Buseyne F",Virology,'2016-06-24,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/a-new-sensitive-indicator-cell-line-reveals-cross-transactivation-of-the-viral-ltr-by-gorilla-and-chimpanzee-simian-foamy-viruses/
95,"Zoonotic Transmission of Two New Strains of Human T-lymphotropic Virus Type 4 in Hunters Bitten by a Gorilla in Central Africa","Richard L, Mouinga-Ondémé A, Betsem E, Filippone C, Nerrienet E, Kazanji M, Gessain A","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2016-06-19,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/zoonotic-transmission-of-two-new-strains-of-human-t-lymphotropic-virus-type-4-in-hunters-bitten-by-a-gorilla-in-central-africa/
96,"Higher HTLV-1c proviral loads are associated with blood stream infections in an Indigenous Australian population","Einsiedel L, Cassar O, Spelman T, Joseph S, Gessain A","Journal of clinical virology : the official publication of the Pan American Society for Clinical Virology",'2016-03-11,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/higher-htlv-1c-proviral-loads-are-associated-with-blood-stream-infections-in-an-indigenous-australian-population/
97,"Mother-to-Child Transmission of HTLV-1 Epidemiological Aspects, Mechanisms and Determinants of Mother-to-Child Transmission","Percher F, Jeannin P, Martin-Latil S, Gessain A, Afonso PV, Vidy-Roche A, Ceccaldi PE",Viruses,'2016-02-03,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/mother-to-child-transmission-of-htlv-1-epidemiological-aspects-mechanisms-and-determinants-of-mother-to-child-transmission/
98,"Complete Genome Characterization of the Arumowot Virus (Unclassified Phlebovirus) Isolated from Turdus libonyanus Birds in the Central African Republic","Berthet N, Nakouné E, Gessain A, Manuguerra JC, Kazanji M","Vector borne and zoonotic diseases (Larchmont, N.Y.)",'2016-01-25,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/complete-genome-characterization-of-the-arumowot-virus-unclassified-phlebovirus-isolated-from-turdus-libonyanus-birds-in-the-central-african-republic/
99,"Epidemic History and Iatrogenic Transmission of Blood-borne Viruses in Mid-20th Century Kinshasa","Hogan CA, Iles J, Frost EH, Giroux G, Cassar O, Gessain A, Dion MJ, Ilunga V, Rambaut A, Yengo-Ki-Ngimbi AÉ, Behets F, Pybus OG, Pépin J","The Journal of infectious diseases",'2016-01-14,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/epidemic-history-and-iatrogenic-transmission-of-blood-borne-viruses-in-mid-20th-century-kinshasa/
100,"Chronic Heart Failure and Comorbid Renal Dysfunction – A Focus on Type 2 Cardiorenal Syndrome.","Preeti J, Alexandre M, Pupalan I, Merlin TC, Claudio R, ","Current cardiology reviews",'2016-01-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/chronic-heart-failure-and-comorbid-renal-dysfunction-a-focus-on-type-2-cardiorenal-syndrome/
101,"In Vitro Evaluation of Biocompatibility of Uncoated Thermally Reduced Graphene and Carbon Nanotube-Loaded PVDF Membranes with Adult Neural Stem Cell-Derived Neurons and Glia.","Defteralı Ç, Verdejo R, Majeed S, Boschetti-de-Fierro A, Méndez-Gómez HR, Díaz-Guerra E, Fierro D, Buhr K, Abetz C, Martínez-Murillo R, Vuluga D, Alexandre M, Thomassin JM, Detrembleur C, Jérôme C, Abetz V, López-Manchado MÁ, Vicario-Abejón C, ","Frontiers in bioengineering and biotechnology",'2016-01-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/in-vitro-evaluation-of-biocompatibility-of-uncoated-thermally-reduced-graphene-and-carbon-nanotube-loaded-pvdf-membranes-with-adult-neural-stem-cell-derived-neurons-and-glia/
102,"Gag-Specific CD4 and CD8 T-Cell Proliferation in Adolescents and Young Adults with Perinatally Acquired HIV-1 Infection Is Associated with Ethnicity – The ANRS-EP38-IMMIP Study","Le Chenadec J, Scott-Algara D, Blanche S, Didier C, Montange T, Viard JP, Dollfus C, Avettand-Fenoel V, Rouzioux C, Warszawski J, Buseyne F","PloS one",'2015-12-09,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology, Mechanisms of epigenetic inheritance",https://research.pasteur.fr/en/publication/gag-specific-cd4-and-cd8-t-cell-proliferation-in-adolescents-and-young-adults-with-perinatally-acquired-hiv-1-infection-is-associated-with-ethnicity-the-anrs-ep38-immip-study/
103,"Cocirculation of Two env Molecular Variants, of Possible Recombinant Origin, in Gorilla and Chimpanzee Simian Foamy Virus Strains from Central Africa.","Richard L, Rua R, Betsem E, Mouinga-Ondémé A, Kazanji M, Leroy E, Njouom R, Buseyne F, Afonso PV, Gessain A.",,'2015-12-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/ncbincbi-logo-skip-to-main-content-skip-to-navigation-resources-how-to-about-ncbi-accesskeys-sign-in-to-ncbi-pubmed-us-national-library-of-medicine-national-institutes-of-health-s/
104,"Kaposi Sarcoma of Childhood: Inborn or Acquired Immunodeficiency to Oncogenic HHV-8","Jackson CC, Dickson MA, Sadjadi M, Gessain A, Abel L, Jouanguy E, Casanova JL","Pediatric blood & cancer",'2015-10-15,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/kaposi-sarcoma-of-childhood-inborn-or-acquired-immunodeficiency-to-oncogenic-hhv-8/
105,"Localization, quantification and interaction with host factors of endogenous HTLV-1 HBZ protein in infected cells and ATL","Raval GU, Bidoia C, Forlani G, Tosi G, Gessain A, Accolla RS",Retrovirology,'2015-07-04,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/localization-quantification-and-interaction-with-host-factors-of-endogenous-htlv-1-hbz-protein-in-infected-cells-and-atl/
106,"Genetic characterization of Chikungunya virus in the Central African Republic","Desdouits M, Kamgang B, Berthet N, Tricou V, Ngoagouni C, Gessain A, Manuguerra JC, Nakouné E, Kazanji M","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2015-04-22,"Environment and Infectious Risks, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/genetic-characterization-of-chikungunya-virus-in-the-central-african-republic/
107,"Tenth International Foamy Virus Conference 2014–achievements and perspectives","Materniak M, Kubiś P, Rola-Łuszczak M, Khan AS, Buseyne F, Lindemann D, Löchelt M, Kuźmak J",Viruses,'2015-03-31,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/tenth-international-foamy-virus-conference-2014-achievements-and-perspectives/
108,"Adult T-Cell Leukemia/Lymphoma in a Caucasian Patient After Sexual Transmission of Human T-Cell Lymphotropic Virus Type 1","Sibon D, Cassar O, Duga I, Brouzes C, Ghez D, Pasquier C, Sibon C, Desrames A, Mortreux F, Wattel E, Bazarbachi A, Gessain A, Hermine O","Open forum infectious diseases",'2015-03-06,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/adult-t-cell-leukemia-lymphoma-in-a-caucasian-patient-after-sexual-transmission-of-human-t-cell-lymphotropic-virus-type-1/
109,"A Severe Bite From a Nonhuman Primate Is a Major Risk Factor for HTLV-1 Infection in Hunters From Central Africa","Filippone C, Betsem E, Tortevoye P, Cassar O, Bassot S, Froment A, Fontanet A, Gessain A","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2015-02-25,"Epidemiology of Emerging Diseases, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/a-severe-bite-from-a-nonhuman-primate-is-a-major-risk-factor-for-htlv-1-infection-in-hunters-from-central-africa/
110,"Editorial overview: Emerging viruses: interspecies transmission","Gessain A, García-Arenal F","Current opinion in virology",'2015-02-22,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/editorial-overview-emerging-viruses-interspecies-transmission/
111,"Origin, evolution and innate immune control of simian foamy viruses in humans","Rua R, Gessain A","Current opinion in virology",'2015-02-17,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/origin-evolution-and-innate-immune-control-of-simian-foamy-viruses-in-humans/
112,"Obituary for guy de thé","de Thé H, Gessain A",Retrovirology,'2015-01-31,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/obituary-for-guy-de-the/
113,"HTLV-1-infected CD4+ T-cells display alternative exon usages that culminate in adult T-cell leukemia","Thénoz M, Vernin C, Mortada H, Karam M, Pinatel C, Gessain A, Webb TR, Auboeuf D, Wattel E, Mortreux F",Retrovirology,'2014-12-18,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/htlv-1-infected-cd4-t-cells-display-alternative-exon-usages-that-culminate-in-adult-t-cell-leukemia/
114,"Molecular characterization of three Zika flaviviruses obtained from sylvatic mosquitoes in the Central African Republic","Berthet N, Nakouné E, Kamgang B, Selekon B, Descorps-Declère S, Gessain A, Manuguerra JC, Kazanji M","Vector borne and zoonotic diseases (Larchmont, N.Y.)",'2014-12-01,"Environment and Infectious Risks, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/molecular-characterization-of-three-zika-flaviviruses-obtained-from-sylvatic-mosquitoes-in-the-central-african-republic/
115,"ADAR1 enhances HTLV-1 and HTLV-2 replication through inhibition of PKR activity","Cachat A, Alais S, Chevalier SA, Journo C, Fusil F, Dutartre H, Boniface A, Ko NL, Gessain A, Cosset FL, Suspène R, Vartanian JP, Mahieux R",Retrovirology,'2014-11-12,"Oncogenic Virus Epidemiology and Pathophysiology, Archived: Group: Jean-Pierre Vartanian, Archived: Molecular Retrovirology",https://research.pasteur.fr/en/publication/adar1-enhances-htlv-1-and-htlv-2-replication-through-inhibition-of-pkr-activity/
116,"Resequencing microarray technology for genotyping human papillomavirus in cervical smears","Berthet N, Falguières M, Filippone C, Bertolus C, Bole-Feysot C, Brisse S, Gessain A, Heard I, Favre M","PloS one",'2014-11-10,"Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Oncogenic Virus Epidemiology and Pathophysiology, Archived: Molecular Retrovirology, Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/resequencing-microarray-technology-for-genotyping-human-papillomavirus-in-cervical-smears/
117,"Co-dependence of HTLV-1 p12 and p8 functions in virus persistence","Pise-Masison CA, de Castro-Amarante MF, Enose-Akahata Y, Buchmann RC, Fenizia C, Washington Parks R, Edwards D, Fiocchi M, Alcantara LC, Bialuk I, Graham J, Walser JC, McKinnon K, Galvão-Castro B, Gessain A, Venzon D, Jacobson S, Franchini G","PLoS pathogens",'2014-11-06,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/co-dependence-of-htlv-1-p12-and-p8-functions-in-virus-persistence/
118,"Combination of an unbiased amplification method and a resequencing microarray for detecting and genotyping equine arteritis virus","Hans A, Gaudaire D, Manuguerra JC, Leon A, Gessain A, Laugier C, Berthet N, Zientara S","Journal of clinical microbiology",'2014-10-22,"Environment and Infectious Risks, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/combination-of-an-unbiased-amplification-method-and-a-resequencing-microarray-for-detecting-and-genotyping-equine-arteritis-virus/
119,"In vivo cellular tropism of gorilla simian foamy virus in blood of infected humans","Rua R, Betsem E, Montange T, Buseyne F, Gessain A","Journal of virology",'2014-09-10,"Oncogenic Virus Epidemiology and Pathophysiology, Group: Immunity of human retroviral infections",https://research.pasteur.fr/en/publication/in-vivo-cellular-tropism-of-gorilla-simian-foamy-virus-in-blood-of-infected-humans/
120,"HTLV-1 bZIP factor HBZ promotes cell proliferation and genetic instability by activating OncomiRs","Vernin C, Thenoz M, Pinatel C, Gessain A, Gout O, Delfau-Larue MH, Nazaret N, Legras-Lachuer C, Wattel E, Mortreux F","Cancer research",'2014-09-09,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/htlv-1-bzip-factor-hbz-promotes-cell-proliferation-and-genetic-instability-by-activating-oncomirs/
121,"African great apes are naturally infected with roseoloviruses closely related to human herpesvirus 7","Lavergne A, Donato D, Gessain A, Niphuis H, Nerrienet E, Verschoor EJ, Lacoste V","Journal of virology",'2014-09-03,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/african-great-apes-are-naturally-infected-with-roseoloviruses-closely-related-to-human-herpesvirus-7/
122,"Origin of HTLV-1 in hunters of nonhuman primates in Central Africa","Kazanji M, Mouinga-Ondémé A, Lekana-Douki-Etenna S, Caron M, Makuwa M, Mahieux R, Gessain A","The Journal of infectious diseases",'2014-08-21,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/origin-of-htlv-1-in-hunters-of-nonhuman-primates-in-central-africa/
123,"Influence of age on the haemoglobin concentration of malaria-infected patients in a reference centre in the Brazilian Amazon.","Siqueira AM, Cavalcante JA, Vítor-Silva S, Reyes-Lecca RC, Alencar AC, Monteiro WM, Alexandre MA, Mourão MP, Guinovart C, Bassat Q, Alecrim Md, Lacerda MV, ","Memorias do Instituto Oswaldo Cruz",'2014-08-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/influence-of-age-on-the-haemoglobin-concentration-of-malaria-infected-patients-in-a-reference-centre-in-the-brazilian-amazon/
124,"Northern African strains of human T-lymphotropic virus type 1 arose from a recombination event","Desrames A, Cassar O, Gout O, Hermine O, Taylor GP, Afonso PV, Gessain A","Journal of virology",'2014-06-18,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/northern-african-strains-of-human-t-lymphotropic-virus-type-1-arose-from-a-recombination-event/
125,"Human T-lymphotropic virus type 1-infected cells secrete exosomes that contain Tax protein","Jaworski E, Narayanan A, Van Duyne R, Shabbeer-Meyering S, Iordanskiy S, Saifuddin M, Das R, Afonso PV, Sampey GC, Chung M, Popratiloff A, Shrestha B, Sehgal M, Jain P, Vertes A, Mahieux R, Kashanchi F","The Journal of biological chemistry",'2014-06-17,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/human-t-lymphotropic-virus-type-1-infected-cells-secrete-exosomes-that-contain-tax-protein/
126,"Higher human T-lymphotropic virus type 1 subtype C proviral loads are associated with bronchiectasis in indigenous australians: results of a case-control study","Einsiedel L, Cassar O, Goeman E, Spelman T, Au V, Hatami S, Joseph S, Gessain A","Open forum infectious diseases",'2014-05-28,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/higher-human-t-lymphotropic-virus-type-1-subtype-c-proviral-loads-are-associated-with-bronchiectasis-in-indigenous-australians-results-of-a-case-control-study/
127,"Epidemiology and genetic variability of HHV-8/KSHV in Pygmy and Bantu populations in Cameroon","Betsem E, Cassar O, Afonso PV, Fontanet A, Froment A, Gessain A","PLoS neglected tropical diseases",'2014-05-15,"Epidemiology of Emerging Diseases, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/epidemiology-and-genetic-variability-of-hhv-8kshv-in-pygmy-and-bantu-populations-in-cameroon/
128,"Gem-induced cytoskeleton remodeling increases cellular migration of HTLV-1-infected cells, formation of infected-to-target T-cell conjugates and viral transmission","Chevalier SA, Turpin J, Cachat A, Afonso PV, Gessain A, Brady JN, Pise-Masison CA, Mahieux R","PLoS pathogens",'2014-02-27,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/gem-induced-cytoskeleton-remodeling-increases-cellular-migration-of-htlv-1-infected-cells-formation-of-infected-to-target-t-cell-conjugates-and-viral-transmission/
129,"Molecular epidemiology of merkel cell polyomavirus: evidence for geographically related variant genotypes","Martel-Jantin C, Filippone C, Tortevoye P, Afonso PV, Betsem E, Descorps-Declere S, Nicol JT, Touzé A, Coursaget P, Crouzat M, Berthet N, Cassar O, Gessain A","Journal of clinical microbiology",'2014-02-12,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/molecular-epidemiology-of-merkel-cell-polyomavirus-evidence-for-geographically-related-variant-genotypes/
130,"Naive T lymphocytes and recent thymic emigrants are associated with HIV-1 disease history in french adolescents and young adults infected in the perinatal period: the ANRS-EP38-IMMIP study","Blanche S, Scott-Algara D, Le Chenadec J, Didier C, Montange T, Avettand-Fenoel V, Rouzioux C, Mélard A, Viard JP, Dollfus C, Bouallag N, Warszawski J, Buseyne F","Clinical infectious diseases",'2014-02-01,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/naive-t-lymphocytes-and-recent-thymic-emigrants-are-associated-with-hiv-1-disease-history-in-french-adolescents-and-young-adults-infected-in-the-perinatal-period-the-anrs-ep38-immip-study/
131,"Clinical associations of Human T-Lymphotropic Virus type 1 infection in an indigenous Australian population","Einsiedel L, Spelman T, Goeman E, Cassar O, Arundell M, Gessain A","PLoS neglected tropical diseases",'2014-01-16,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/clinical-associations-of-human-t-lymphotropic-virus-type-1-infection-in-an-indigenous-australian-population/
132,"[Leukotriene B(4): a lipid at the heart of inflammation]","Afonso PV, Parent CA","Médecine sciences : M/S",'2013-12-20,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/leukotriene-b4-a-lipid-at-the-heart-of-inflammation/
133,"[Mechanisms of viral emergence and interspecies transmission: the exemple of simian foamy viruses in Central Africa]","Gessain A","Bulletin de l'Académie nationale de médecine",'2013-12-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/mechanisms-of-viral-emergence-and-interspecies-transmission-the-exemple-of-simian-foamy-viruses-in-central-africa/
134,"Productive infection of human skeletal muscle cells by pandemic and seasonal influenza A(H1N1) viruses","Desdouits M, Munier S, Prevost MC, Jeannin P, Butler-Browne G, Ozden S, Gessain A, Van Der Werf S, Naffakh N, Ceccaldi PE","PloS one",'2013-11-05,"Archived: Ultrapole, Archived: Molecular Genetics of RNA Viruses, Oncogenic Virus Epidemiology and Pathophysiology, Group: Pierre Emmanuel Ceccaldi, RNA Biology of Influenza Virus",https://research.pasteur.fr/en/publication/productive-infection-of-human-skeletal-muscle-cells-by-pandemic-and-seasonal-influenza-ah1n1-viruses/
135,"Viral latency in blood and saliva of simian foamy virus-infected humans","Rua R, Betsem E, Gessain A","PloS one",'2013-10-08,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/viral-latency-in-blood-and-saliva-of-simian-foamy-virus-infected-humans/
136,"Variant human T-cell lymphotropic virus type 1c and adult T-cell leukemia, Australia","Einsiedel L, Cassar O, Bardy P, Kearney D, Gessain A","Emerging infectious diseases",'2013-10-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/variant-human-t-cell-lymphotropic-virus-type-1c-and-adult-t-cell-leukemia-australia/
137,"Human T-cell lymphotropic virus type 1 subtype C molecular variants among indigenous australians: new insights into the molecular epidemiology of HTLV-1 in Australo-Melanesia","Cassar O, Einsiedel L, Afonso PV, Gessain A","PLoS neglected tropical diseases",'2013-09-26,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/human-t-cell-lymphotropic-virus-type-1-subtype-c-molecular-variants-among-indigenous-australians-new-insights-into-the-molecular-epidemiology-of-htlv-1-in-australo-melanesia/
138,"Inherited human OX40 deficiency underlying classic Kaposi sarcoma of childhood","Byun M, Ma CS, Akçay A, Pedergnana V, Palendira U, Myoung J, Avery DT, Liu Y, Abhyankar A, Lorenzo L, Schmidt M, Lim HK, Cassar O, Migaud M, Rozenberg F, Canpolat N, Aydogan G, Fleckenstein B, Bustamante J, Picard C, Gessain A, Jouanguy E, Cesarman E, Olivier M, Gros P, Abel L, Croft M, Tangye SG, Casanova JL","The Journal of experimental medicine",'2013-07-29,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/inherited-human-ox40-deficiency-underlying-classic-kaposi-sarcoma-of-childhood/
139,"Merkel cell polyomavirus infection occurs during early childhood and is transmitted between siblings","Martel-Jantin C, Pedergnana V, Nicol JT, Leblond V, Trégouët DA, Tortevoye P, Plancoulaine S, Coursaget P, Touzé A, Abel L, Gessain A","Journal of clinical virology : the official publication of the Pan American Society for Clinical Virology",'2013-07-02,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/merkel-cell-polyomavirus-infection-occurs-during-early-childhood-and-is-transmitted-between-siblings/
140,"Neutrophil swarms require LTB4 and integrins at sites of cell death in vivo","Lämmermann T, Afonso PV, Angermann BR, Wang JM, Kastenmüller W, Parent CA, Germain RN",Nature,'2013-05-26,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/neutrophil-swarms-require-ltb4-and-integrins-at-sites-of-cell-death-in-vivo/
141,"Human T-lymphotropic virus type 1 infective dermatitis in central Australia","Einsiedel L, Cassar O, Gordon L, Gessain A","Journal of clinical virology : the official publication of the Pan American Society for Clinical Virology",'2013-05-23,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/human-t-lymphotropic-virus-type-1-infective-dermatitis-in-central-australia/
142,"HTLV-1-associated inflammatory myopathies: low proviral load and moderate inflammation in 13 patients from West Indies and West Africa","Desdouits M, Cassar O, Maisonobe T, Desrames A, Aouba A, Hermine O, Mikol J, Polivka M, Penisson-Besnier I, Marcorelles P, Zagnoli F, Papo T, Lacour A, Amoura Z, Haroche J, Cherin P, Teixeira A, Benveniste O, Herson S, Morin AS, Mortreux F, Wattel E, Huerre M, Cumont MC, Martin-Latil S, Butler-Browne G, Gout O, Taylor G, Gessain A, Ozden S, Ceccaldi PE","Journal of clinical virology : the official publication of the Pan American Society for Clinical Virology",'2013-01-30,"Oncogenic Virus Epidemiology and Pathophysiology, Group: Pierre Emmanuel Ceccaldi",https://research.pasteur.fr/en/publication/htlv-1-associated-inflammatory-myopathies-low-proviral-load-and-moderate-inflammation-in-13-patients-from-west-indies-and-west-africa/
143,"HTLV-3/4 and simian foamy retroviruses in humans: discovery, epidemiology, cross-species transmission and molecular virology","Gessain A, Rua R, Betsem E, Turpin J, Mahieux R",Virology,'2013-01-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/htlv-34-and-simian-foamy-retroviruses-in-humans-discovery-epidemiology-cross-species-transmission-and-molecular-virology/
144,"Discoidin domain receptor 2 regulates neutrophil chemotaxis in 3D collagen matrices","Afonso PV, McCann CP, Kapnick SM, Parent CA",Blood,'2012-12-11,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/discoidin-domain-receptor-2-regulates-neutrophil-chemotaxis-in-3d-collagen-matrices/
145,"Epidemiological Aspects and World Distribution of HTLV-1 Infection","Gessain A, Cassar O","Frontiers in microbiology",'2012-11-15,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/epidemiological-aspects-and-world-distribution-of-htlv-1-infection/
146,"Litchi-associated acute encephalitis in children, Northern Vietnam, 2004-2009","Paireau J, Tuan NH, Lefrançois R, Buckwalter MR, Nghia ND, Hien NT, Lortholary O, Poirée S, Manuguerra JC, Gessain A, Albert ML, Brey PT, Nga PT, Fontanet A","Emerging infectious diseases",'2012-11-01,"Archived: Immunobiology of Dendritic Cells, Environment and Infectious Risks, Epidemiology of Emerging Diseases, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/litchi-associated-acute-encephalitis-in-children-northern-vietnam-2004-2009/
147,"Genetic characterization of simian foamy viruses infecting humans","Rua R, Betsem E, Calattini S, Saib A, Gessain A","Journal of virology",'2012-09-26,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/genetic-characterization-of-simian-foamy-viruses-infecting-humans/
148,"Transcytosis of HTLV-1 across a tight human epithelial barrier and infection of subepithelial dendritic cells","Martin-Latil S, Gnädig NF, Mallet A, Desdouits M, Guivel-Benhassine F, Jeannin P, Prevost MC, Schwartz O, Gessain A, Ozden S, Ceccaldi PE",Blood,'2012-05-15,"Archived: Ultrapole, Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity, Group: Pierre Emmanuel Ceccaldi",https://research.pasteur.fr/en/publication/transcytosis-of-htlv-1-across-a-tight-human-epithelial-barrier-and-infection-of-subepithelial-dendritic-cells/
149,"LTB4 is a signal-relay molecule during neutrophil chemotaxis","Afonso PV, Janka-Junttila M, Lee YJ, McCann CP, Oliver CM, Aamer KA, Losert W, Cicerone MT, Parent CA","Developmental cell",'2012-04-26,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/ltb4-is-a-signal-relay-molecule-during-neutrophil-chemotaxis/
150,"Relationships between HIV disease history and blood HIV-1 DNA load in perinatally infected adolescents and young adults: the ANRS-EP38-IMMIP study","Avettand-Fenoel V, Blanche S, Le Chenadec J, Scott-Algara D, Dollfus C, Viard JP, Bouallag N, Benmebarek Y, Rivière Y, Warszawski J, Rouzioux C, Buseyne F","The Journal of infectious diseases",'2012-03-15,"Group: Immunity of human retroviral infections, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/relationships-between-hiv-disease-history-and-blood-hiv-1-dna-load-in-perinatally-infected-adolescents-and-young-adults-the-anrs-ep38-immip-study/
151,"A new and frequent human T-cell leukemia virus indeterminate Western blot pattern: epidemiological determinants and PCR results in central African inhabitants","Filippone C, Bassot S, Betsem E, Tortevoye P, Guillotte M, Mercereau-Puijalon O, Plancoulaine S, Calattini S, Gessain A","Journal of clinical microbiology",'2012-03-07,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/a-new-and-frequent-human-t-cell-leukemia-virus-indeterminate-western-blot-pattern-epidemiological-determinants-and-pcr-results-in-central-african-inhabitants/
152,"Blood-brain barrier and retroviral infections","Miller F, Afonso PV, Gessain A, Ceccaldi PE",Virulence,'2012-03-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/blood-brain-barrier-and-retroviral-infections/
153,"Genetic variability and integration of Merkel cell polyomavirus in Merkel cell carcinoma","Martel-Jantin C, Filippone C, Cassar O, Peter M, Tomasic G, Vielh P, Brière J, Petrella T, Aubriot-Lorton MH, Mortier L, Jouvion G, Sastre-Garau X, Robert C, Gessain A",Virology,'2012-02-16,"Oncogenic Virus Epidemiology and Pathophysiology, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/genetic-variability-and-integration-of-merkel-cell-polyomavirus-in-merkel-cell-carcinoma/
