N,Title,Authors,Journal,Date,Team,Url
114,"Origin of programmed cell death from antiviral defense?","Koonin EV, Krupovic M","Proceedings of the National Academy of Sciences of the United States of America",'2019-07-09,"Archaeal Virology, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/origin-of-programmed-cell-death-from-antiviral-defense/
115,"ICTV Virus Taxonomy Profile: Clavaviridae","Prangishvili D, Mochizuki T, Liu Y, Krupovic M, ICTV Reports Consortium","The Journal of general virology",'2019-07-04,,https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-clavaviridae/
116,"Changes to virus taxonomy and the International Code of Virus Classification and Nomenclature ratified by the International Committee on Taxonomy of Viruses (2019)","Walker PJ, Siddell SG, Lefkowitz EJ, Mushegian AR, Dempsey DM, Dutilh BE, Harrach B, Harrison RL, Hendrickson RC, Junglen S, Knowles NJ, Kropinski AM, Krupovic M, Kuhn JH, Nibert M, Rubino L, Sabanadzovic S, Simmonds P, Varsani A, Zerbini FM, Davison AJ","Archives of virology",'2019-06-12,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/changes-to-virus-taxonomy-and-the-international-code-of-virus-classification-and-nomenclature-ratified-by-the-international-committee-on-taxonomy-of-viruses-2019/
117,"Origin of viruses: primordial replicators recruiting capsids from hosts","Krupovic M, Dolja VV, Koonin EV","Nature reviews. Microbiology",'2019-05-29,"Archaeal Virology, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/origin-of-viruses-primordial-replicators-recruiting-capsids-from-hosts/
118,"Sequence motifs recognized by the casposon integrase of Aciduliprofundum boonei","Béguin P, Chekli Y, Sezonov G, Forterre P, Krupovic M","Nucleic acids research",'2019-05-22,"Archaeal Virology, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/sequence-motifs-recognized-by-the-casposon-integrase-of-aciduliprofundum-boonei/
119,"An extensively glycosylated archaeal pilus survives extreme conditions","Wang F, Cvirkaite-Krupovic V, Kreutzberger MAB, Su Z, de Oliveira GAP, Osinski T, Sherman N, DiMaio F, Wall JS, Prangishvili D, Krupovic M*, Egelman EH*","Nature microbiology",'2019-05-20,"Archaeal Virology",https://research.pasteur.fr/en/publication/an-extensively-glycosylated-archaeal-pilus-survives-extreme-conditions/
120,"Taxonomic assignment of uncultivated prokaryotic virus genomes is enabled by gene-sharing networks","Bin Jang H, Bolduc B, Zablocki O, Kuhn JH, Roux S, Adriaenssens EM, Brister JR, Kropinski AM, Krupovic M, Lavigne R, Turner D, Sullivan MB","Nature biotechnology",'2019-05-06,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/taxonomic-assignment-of-uncultivated-prokaryotic-virus-genomes-is-enabled-by-gene-sharing-networks/
121,"Reply to Holmes and Duchêne, “Can Sequence Phylogenies Safely Infer the Origin of the Global Virome?”: Deep Phylogenetic Analysis of RNA Viruses Is Highly Challenging but Not Meaningless","Wolf YI, Kazlauskas D, Iranzo J, Lucía-Sanz A, Kuhn JH, Krupovic M, Dolja VV, Koonin EV",mBio,'2019-04-16,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/reply-to-holmes-and-duchene-can-sequence-phylogenies-safely-infer-the-origin-of-the-global-virome-deep-phylogenetic-analysis-of-rna-viruses-is-highly-challenging-but-not-meaningless/
122,"Novel haloarchaeal viruses from Lake Retba infecting Haloferax and Halorubrum species","Mizuno CM, Prajapati B, Lucas-Staat S, Sime-Ngando T, Forterre P, Bamford DH, Prangishvili D, Krupovic M*, Oksanen HM*","Environmental microbiology",'2019-03-28,"Archaeal Virology",https://research.pasteur.fr/en/publication/novel-haloarchaeal-viruses-from-lake-retba-infecting-haloferax-and-halorubrum-species/
123,"Additional changes to taxonomy ratified in a special vote by the International Committee on Taxonomy of Viruses (October 2018)","Siddell SG, Walker PJ, Lefkowitz EJ, Mushegian AR, Adams MJ, Dutilh BE, Gorbalenya AE, Harrach B, Harrison RL, Junglen S, Knowles NJ, Kropinski AM, Krupovic M, Kuhn JH, Nibert M, Rubino L, Sabanadzovic S, Sanfaçon H, Simmonds P, Varsani A, Zerbini FM, Davison AJ","Archives of virology",'2019-03-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/additional-changes-to-taxonomy-ratified-in-a-special-vote-by-the-international-committee-on-taxonomy-of-viruses-october-2018/
124,"Integrated mobile genetic elements in Thaumarchaeota","Krupovic M, Makarova KS, Wolf YI, Medvedeva S, Prangishvili D, Forterre P, Koonin EV","Environmental microbiology",'2019-02-17,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/integrated-mobile-genetic-elements-in-thaumarchaeota/
125,"Numerous cultivated and uncultivated viruses encode ribosomal proteins","Mizuno CM, Guyomar C, Roux S, Lavigne R, Rodriguez-Valera F, Sullivan MB, Gillet R, Forterre P, Krupovic M","Nature communications",'2019-02-14,"Archaeal Virology",https://research.pasteur.fr/en/publication/numerous-cultivated-and-uncultivated-viruses-encode-ribosomal-proteins/
126,"Classify viruses – the gain is worth the pain","Kuhn JH, Wolf YI, Krupovic M, Zhang YZ, Maes P, Dolja VV, Koonin EV",Nature,'2019-02-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/classify-viruses-the-gain-is-worth-the-pain/
127,"New archaeal viruses discovered by metagenomic analysis of viral communities in enrichment cultures","Liu Y, Brandt D, Ishino S, Ishino Y, Koonin EV, Kalinowski J, Krupovic M*, Prangishvili D*","Environmental microbiology",'2019-01-08,"Archaeal Virology",https://research.pasteur.fr/en/publication/new-archaeal-viruses-discovered-by-metagenomic-analysis-of-viral-communities-in-enrichment-cultures/
128,"Minimum Information about an Uncultivated Virus Genome (MIUViG)","Roux S, Adriaenssens EM, Dutilh BE, Koonin EV, Kropinski AM, Krupovic M, et al.","Nature biotechnology",'2019-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/minimum-information-about-an-uncultivated-virus-genome-miuvig/
129,"Strengthening the Interaction of the Virology Community with the International Committee on Taxonomy of Viruses (ICTV) by Linking Virus Names and Their Abbreviations to Virus Species","Calisher CH, Briese T, Rodney Brister J, Charrel RN, Dürrwald R, Ebihara H, Fulhorst CF, Fú Gao G, Groschup MH, Haddow AD, Hyndman TH, Junglen S, Klempa B, Klingström J, Kropinski AM, Krupovic M, et al.","Systematic biology",'2018-12-31,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/strengthening-the-interaction-of-the-virology-community-with-the-international-committee-on-taxonomy-of-viruses-ictv-by-linking-virus-names-and-their-abbreviations-to-virus-species/
130,"ICTV Virus Taxonomy Profile: Tristromaviridae","Prangishvili D, Rensen E, Mochizuki T, Krupovic M, ICTV Report Consortium ","The Journal of general virology",'2018-12-12,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-tristromaviridae/
131,"Origins and Evolution of the Global RNA Virome","Wolf YI, Kazlauskas D, Iranzo J, Lucía-Sanz A, Kuhn JH, Krupovic M, Dolja VV, Koonin EV",mBio,'2018-11-27,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/origins-and-evolution-of-the-global-rna-virome/
132,"Centennial celebration of the bacteriophage research","Debarbieux L, Forterre P, Krupovic M, Kutateladze M, Prangishvili D","Research in microbiology",'2018-11-02,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/centennial-celebration-of-the-bacteriophage-research/
133,"Structural conservation in a membrane-enveloped filamentous virus infecting a hyperthermophilic acidophile","Liu Y, Osinski T, Wang F, Krupovic M, Schouten S, Kasson P, Prangishvili D, Egelman EH","Nature communications",'2018-08-22,"Archaeal Virology",https://research.pasteur.fr/en/publication/structural-conservation-in-a-membrane-enveloped-filamentous-virus-infecting-a-hyperthermophilic-acidophile/
134,"ICTV Virus Taxonomy Profile: Globuloviridae","Prangishvili D, Krupovic M, ICTV Report Consortium ","The Journal of general virology",'2018-08-09,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-globuloviridae/
135,"The depths of virus exaptation","Koonin EV, Krupovic M","Current opinion in virology",'2018-07-30,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/the-depths-of-virus-exaptation/
136,"ICTV Virus Taxonomy Profile: Bicaudaviridae","Prangishvili D, Krupovic M, ICTV Report Consortium ","The Journal of general virology",'2018-06-07,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-bicaudaviridae/
137,"Changes to taxonomy and the International Code of Virus Classification and Nomenclature ratified by the International Committee on Taxonomy of Viruses (2018)","King AMQ, Lefkowitz EJ, Mushegian AR, Adams MJ, Dutilh BE, Gorbalenya AE, Harrach B, Harrison RL, Junglen S, Knowles NJ, Kropinski AM, Krupovic M, Kuhn JH, Nibert ML, Rubino L, Sabanadzovic S, Sanfaçon H, Siddell SG, Simmonds P, Varsani A, Zerbini FM, Davison AJ","Archives of virology",'2018-05-12,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/changes-to-taxonomy-and-the-international-code-of-virus-classification-and-nomenclature-ratified-by-the-international-committee-on-taxonomy-of-viruses-2018/
138,"Taxonomy of the family Arenaviridae and the order Bunyavirales: update 2018","Maes P, Alkhovsky SV, Bào Y, Beer M, Birkhead M, Briese T, Buchmeier MJ, Calisher CH, Charrel RN, Choi IR, Clegg CS, de la Torre JC, Delwart E, DeRisi JL, Di Bello PL, Di Serio F, Digiaro M, Dolja VV, Drosten C, Druciarek TZ, Du J, Ebihara H, Elbeaino T, Gergerich RC, Gillis AN, Gonzalez JJ, Haenni AL, Hepojoki J, Hetzel U, Hồ T, Hóng N, Jain RK, Jansen van Vuren P, Jin Q, Jonson MG, Junglen S, Keller KE, Kemp A, Kipar A, Kondov NO, Koonin EV, Kormelink R, Korzyukov Y, Krupovic M, Lambert AJ, Laney AG, LeBreton M, Lukashevich IS, Marklewitz M, Markotter W, Martelli GP, Martin RR, Mielke-Ehret N, Mühlbach HP, Navarro B, Ng TFF, Nunes MRT, Palacios G, Pawęska JT, Peters CJ, Plyusnin A, Radoshitzky SR, Romanowski V, Salmenperä P, Salvato MS, Sanfaçon H, Sasaya T, Schmaljohn C, Schneider BS, Shirako Y, Siddell S, Sironen TA, Stenglein MD, Storm N, Sudini H, Tesh RB, Tzanetakis IE, Uppala M, Vapalahti O, Vasilakis N, Walker PJ, Wáng G, Wáng L, Wáng Y, Wèi T, Wiley MR, Wolf YI, Wolfe ND, Wú Z, Xú W, Yang L, Yāng Z, Yeh SD, Zhāng YZ, Zhèng Y, Zhou X, Zhū C, Zirkel F, Kuhn JH","Archives of virology",'2018-04-21,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/taxonomy-of-the-family-arenaviridae-and-the-order-bunyavirales-update-2018/
139,"Taxonomy of the order Mononegavirales: update 2018","Amarasinghe GK, Aréchiga Ceballos NG, Banyard AC, Basler CF, Bavari S, Bennett AJ, Blasdell KR, Briese T, Bukreyev A, Caì Y, Calisher CH, Campos Lawson C, Chandran K, Chapman CA, Chiu CY, Choi KS, Collins PL, Dietzgen RG, Dolja VV, Dolnik O, Domier LL, Dürrwald R, Dye JM, Easton AJ, Ebihara H, Echevarría JE, Fooks AR, Formenty PBH, Fouchier RAM, Freuling CM, Ghedin E, Goldberg TL, Hewson R, Horie M, Hyndman TH, Jiāng D, Kityo R, Kobinger GP, Kondō H, Koonin EV, Krupovic M, Kurath G, Lamb RA, Lee B, Leroy EM, Maes P, Maisner A, Marston DA, Mor SK, Müller T, Mühlberger E, Ramírez VMN, Netesov SV, Ng TFF, Nowotny N, Palacios G, Patterson JL, Pawęska JT, Payne SL, Prieto K, Rima BK, Rota P, Rubbenstroth D, Schwemmle M, Siddell S, Smither SJ, Song Q, Song T, Stenglein MD, Stone DM, Takada A, Tesh RB, Thomazelli LM, Tomonaga K, Tordo N, Towner JS, Vasilakis N, Vázquez-Morón S, Verdugo C, Volchkov VE, Wahl V, Walker PJ, Wang D, Wang LF, Wellehan JFX, Wiley MR, Whitfield AE, Wolf YI, Yè G, Zhāng YZ, Kuhn JH","Archives of virology",'2018-04-11,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/taxonomy-of-the-order-mononegavirales-update-2018/
140,"Pervasive Chimerism in the Replication-Associated Proteins of Uncultured Single-Stranded DNA Viruses","Kazlauskas D, Varsani A, Krupovic M",Viruses,'2018-04-10,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/pervasive-chimerism-in-the-replication-associated-proteins-of-uncultured-single-stranded-dna-viruses/
141,"Vast diversity of prokaryotic virus genomes encoding double jelly-roll major capsid proteins uncovered by genomic and metagenomic sequence analysis","Yutin N, Bäckström D, Ettema TJG, Krupovic M, Koonin EV","Virology journal",'2018-04-10,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/vast-diversity-of-prokaryotic-virus-genomes-encoding-double-jelly-roll-major-capsid-proteins-uncovered-by-genomic-and-metagenomic-sequence-analysis/
142,"Ortervirales: A new viral order unifying five families of reverse-transcribing viruses","Krupovic M, Blomberg J, Coffin JM, Dasgupta I, Fan H, Geering AD, Gifford R, Harrach B, Hull R, Johnson W, Kreuze JF, Lindemann D, Llorens C, Lockhart B, Mayer J, Muller E, Olszewski N, Pappu HR, Pooggin M, Richert-Pöggeler KR, Sabanadzovic S, Sanfaçon H, Schoelz JE, Seal S, Stavolone L, Stoye JP, Teycheney PY, Tristem M, Koonin EV, Kuhn JH","Journal of virology",'2018-04-04,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/a-new-viral-order-unifying-five-families-of-reverse-transcribing-viruses/
143,"ICTV Virus Taxonomy Profile: Plasmaviridae","Krupovic M, ICTV Report Consortium ","The Journal of general virology",'2018-04-03,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-plasmaviridae/
144,"Smacoviridae: a new family of animal-associated single-stranded DNA viruses","Varsani A, Krupovic M","Archives of virology",'2018-03-23,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/smacoviridae-a-new-family-of-animal-associated-single-stranded-dna-viruses/
145,"Novel families of archaeo-eukaryotic primases associated with mobile genetic elements of Bacteria and Archaea","Kazlauskas D, Sezonov G, Charpin N, Venclovas Č, Forterre P, Krupovic M","Journal of molecular biology",'2018-03-02,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/novel-families-of-archaeo-eukaryotic-primases-in-mobile-genetic-elements-of-bacteria-and-archaea/
146,"ICTV Virus Taxonomy Profile: Ampullaviridae","Prangishvili D, Krupovic M, ICTV Report Consortium","The Journal of general virology",'2018-02-08,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-ampullaviridae/
147,"ICTV Virus Taxonomy Profile: Guttaviridae","Prangishvili D, Mochizuki T, Krupovic M, ICTV Report Consortium","The Journal of general virology",'2018-02-08,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-guttaviridae/
148,"Nitrosocaldus cavascurensis, an ammonia oxidizing, extremely thermophilic archaeon with a highly mobile genome","Abby SS, Melcher M, Kerou M, Krupovic M, Stieglmeier M, Rossel C, Pfeifer K, Schleper C","Frontiers in microbiology",'2018-01-26,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/nitrosocaldus-cavascurensis-an-ammonia-oxidizing-extremely-thermophilic-archaeon-with-a-highly-mobile-genome/
149,"Taxonomy of prokaryotic viruses: 2017 update from the ICTV Bacterial and Archaeal Viruses Subcommittee","Adriaenssens EM, Wittmann J, Kuhn JH, Turner D, Sullivan MB, Dutilh BE, Jang HB, van Zyl LJ, Klumpp J, Lobocka M, Moreno Switt AI, Rumnieks J, Edwards RA, Uchiyama J, Alfenas-Zerbini P, Petty NK, Kropinski AM, Barylski J, Gillis A, Clokie MRC, Prangishvili D, Lavigne R, Aziz RK, Duffy S, Krupovic M, Poranen MM, Knezevic P, Enault F, Tong Y, Oksanen HM, Rodney Brister J","Archives of virology",'2018-01-22,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/taxonomy-of-prokaryotic-viruses-2017-update-from-the-ictv-bacterial-and-archaeal-viruses-subcommittee/
150,"History of CRISPR-Cas from encounter with a mysterious repeated sequence to genome editing technology","Ishino Y, Krupovic M, Forterre P","Journal of bacteriology",'2018-01-22,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/history-of-crispr-cas-from-encounter-with-a-mysterious-repeated-sequence-to-genome-editing-technology/
151,"A novel family of tyrosine integrases encoded by the temperate pleolipovirus SNJ2","Wang J, Liu Y, Liu Y, Du K, Xu S, Wang Y, Krupovic M, Chen X","Nucleic acids research",'2018-01-18,"Archaeal Virology",https://research.pasteur.fr/en/publication/a-novel-family-of-tyrosine-integrases-encoded-by-the-temperate-pleolipovirus-snj2/
152,"Rolling-circle replication initiation protein of haloarchaeal sphaerolipovirus SNJ1 is homologous to bacterial transposases of the IS91 family insertion sequences","Wang Y, Chen B, Cao M, Sima L, Prangishvili D, Chen X, Krupovic M","The Journal of general virology",'2018-01-18,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/rolling-circle-replication-initiation-protein-of-haloarchaeal-sphaerolipovirus-snj1-is-homologous-to-bacterial-transposases-of-the-is91-family-insertion-sequences/
153,"Bacteriophage GC1, a novel tectivirus infecting Gluconobacter cerinus, an acetic acid bacterium associated with wine-making","Philippe C, Krupovic M, Jaomanjaka F, Claisse O, Petrel M, le Marrec C",Viruses,'2018-01-16,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/bacteriophage-gc1-a-novel-tectivirus-infecting-gluconobacter-cerinus-an-acetic-acid-bacterium-associated-with-wine-making/
154,"Viruses of archaea: Structural, functional, environmental and evolutionary genomics","Krupovic M, Cvirkaite-Krupovic V, Iranzo J, Prangishvili D, Koonin EV","Virus research",'2018-01-15,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/viruses-of-archaea-structural-functional-environmental-and-evolutionary-genomics/
155,"Discovery of an expansive bacteriophage family that includes the most abundant viruses from the human gut","Yutin N, Makarova KS, Gussow AB, Krupovic M, Segall A, Edwards RA, Koonin EV","Nature microbiology",'2018-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/discovery-of-an-expansive-bacteriophage-family-that-includes-the-most-abundant-viruses-from-the-human-gut/
156,"Cellular origin of the viral capsid-like bacterial microcompartments","Krupovic M, Koonin EV","Biology direct",'2017-11-13,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/cellular-origin-of-the-viral-capsid-like-bacterial-microcompartments/
157,"The enigmatic archaeal virosphere","Prangishvili D, Bamford DH, Forterre P, Iranzo J, Koonin EV, Krupovic M","Nature reviews. Microbiology",'2017-11-10,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/the-enigmatic-archaeal-virosphere/
158,"Unique architecture of thermophilic archaeal virus APBV1 and its genome packaging","Ptchelkine D, Gillum A, Mochizuki T, Lucas-Staat S, Liu Y, Krupovic M, Phillips SEV, Prangishvili D, Huiskonen JT","Nature communications",'2017-11-10,"Archaeal Virology",https://research.pasteur.fr/en/publication/unique-architecture-of-thermophilic-archaeal-virus-apbv1-and-its-genome-packaging/
159,"Primer-Independent DNA Synthesis by a Family B DNA Polymerase from Self-Replicating Mobile Genetic Elements","Redrejo-Rodríguez M, Ordóñez CD, Berjón-Otero M, Moreno-González J, Aparicio-Maldonado C, Forterre P, Salas M, Krupovic M","Cell reports",'2017-11-07,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/primer-independent-dna-synthesis-by-a-family-b-dna-polymerase-from-self-replicating-mobile-genetic-elements/
160,"Polintons, virophages and transpovirons: a tangled web linking viruses, transposons and immunity","Koonin EV, Krupovic M","Current opinion in virology",'2017-06-30,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/polintons-virophages-and-transpovirons-a-tangled-web-linking-viruses-transposons-and-immunity/
161,"Model for a novel membrane envelope in a filamentous hyperthermophilic virus","Kasson P, DiMaio F, Yu X, Lucas-Staat S, Krupovic M, Schouten S, Prangishvili D, Egelman EH",eLife,'2017-06-22,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/model-for-a-novel-membrane-envelope-in-a-filamentous-hyperthermophilic-virus/
162,"Casposons: mobile genetic elements that gave rise to the CRISPR-Cas adaptation machinery","Krupovic M, Béguin P, Koonin EV","Current opinion in microbiology",'2017-05-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/casposons-mobile-genetic-elements-that-gave-rise-to-the-crispr-cas-adaptation-machinery/
163,"Changes to taxonomy and the International Code of Virus Classification and Nomenclature ratified by the International Committee on Taxonomy of Viruses (2017)","Adams MJ, Lefkowitz EJ, King AMQ, Harrach B, Harrison RL, Knowles NJ, Kropinski AM, Krupovic M, Kuhn JH, Mushegian AR, Nibert M, Sabanadzovic S, Sanfaçon H, Siddell SG, Simmonds P, Varsani A, Zerbini FM, Gorbalenya AE, Davison AJ","Archives of virology",'2017-04-22,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/changes-to-taxonomy-and-the-international-code-of-virus-classification-and-nomenclature-ratified-by-the-international-committee-on-taxonomy-of-viruses-2017/
164,"A novel type of polyhedral viruses infecting hyperthermophilic archaea","Liu Y, Ishino S, Ishino Y, Pehau-Arnaudet G, Krupovic M*, Prangishvili D*","Journal of virology",'2017-04-19,"Archaeal Virology",https://research.pasteur.fr/en/publication/a-novel-type-of-polyhedral-viruses-infecting-hyperthermophilic-archaea/
165,"Homologous capsid proteins testify to the common ancestry of retroviruses, caulimoviruses, pseudoviruses and metaviruses","Krupovic M, Koonin EV","Journal of virology",'2017-03-29,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/homologous-capsid-proteins-testify-to-the-common-ancestry-of-retroviruses-caulimoviruses-pseudoviruses-and-metaviruses/
166,"Multiple origins of viral capsid proteins from cellular ancestors","Krupovic M, Koonin EV","Proceedings of the National Academy of Sciences of the United States of America",'2017-03-06,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/multiple-origins-of-viral-capsid-proteins-from-cellular-ancestors/
167,"A network perspective on the virus world","Iranzo J, Krupovic M, Koonin EV","Communicative & integrative biology",'2017-02-23,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/a-network-perspective-on-the-virus-world/
168,"Evolutionary history of ssDNA bacilladnaviruses features horizontal acquisition of the capsid gene from ssRNA nodaviruses","Kazlauskas D, Dayaram A, Kraberger S, Goldstien S, Varsani A, Krupovic M",Virology,'2017-02-09,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/evolutionary-history-of-ssdna-bacilladnaviruses-features-horizontal-acquisition-of-the-capsid-gene-from-ssrna-nodaviruses/
169,"Sequence-based taxonomic framework for the classification of uncultured single-stranded DNA viruses of the family Genomoviridae","Varsani A, Krupovic M","Virus Evolution",'2017-02-02,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/sequence-based-taxonomic-framework-for-the-classification-of-uncultured-single-stranded-dna-viruses-of-the-family-genomoviridae/
170,"50 years of the International Committee on Taxonomy of Viruses: progress and prospects","Adams MJ, Lefkowitz EJ, King AM, Harrach B, Harrison RL, Knowles NJ, Kropinski AM, Krupovic M, Kuhn JH, Mushegian AR, Nibert ML, Sabanadzovic S, Sanfaçon H, Siddell SG, Simmonds P, Varsani A, Zerbini FM, Orton RJ, Smith DB, Gorbalenya AE, Davison AJ","Archives of virology",'2017-01-11,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/50-years-of-the-international-committee-on-taxonomy-of-viruses-progress-and-prospects/
171,"Consensus statement: Virus taxonomy in the age of metagenomics","Simmonds P, Adams MJ, Benkő M, Breitbart M, Brister JR, Carstens EB, Davison AJ, Delwart E, Gorbalenya AE, Harrach B, Hull R, King AM, Koonin EV, Krupovic M, Kuhn JH, Lefkowitz EJ, Nibert ML, Orton R, Roossinck MJ, Sabanadzovic S, Sullivan MB, Suttle CA, Tesh RB, van der Vlugt RA, Varsani A, Zerbini FM","Nature reviews. Microbiology",'2017-01-03,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/consensus-statement-virus-taxonomy-in-the-age-of-metagenomics/
172,"Possibility and Challenges of Conversion of Current Virus Species Names to Linnaean Binomials","Postler TS, Clawson AN, Amarasinghe GK, Basler CF, Bavari S, Benkő M, Blasdell KR, Briese T, Buchmeier MJ, Bukreyev A, Calisher CH, Chandran K, Charrel R, Clegg CS, Collins PL, de la Torre JC, DeRisi JL, Dietzgen RG, Dolnik O, Dürrwald R, Dye JM, Easton AJ, Emonet S, Formenty P, Fouchier RA, Ghedin E, Gonzalez JP, Harrach B, Hewson R, Horie M, Jiāng D, Kobinger G, Kondo H, Kropinski AM, Krupovic M, Kurath G, Lamb RA, Leroy EM, Lukashevich IS, Maisner A, Mushegian AR, Netesov SV, Nowotny N, Patterson JL, Payne SL, Paweska JT, Peters CJ, Radoshitzky SR, Rima BK, Romanowski V, Rubbenstroth D, Sabanadzovic S, Sanfaçon H, Salvato MS, Schwemmle M, Smither SJ, Stenglein MD, Stone DM, Takada A, Tesh RB, Tomonaga K, Tordo N, Towner JS, Vasilakis N, Volchkov VE, Wahl-Jensen V, Walker PJ, Wang LF, Varsani A, Whitfield AE, Zerbini FM, Kuhn JH","Systematic biology",'2017-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Antiviral Strategies",https://research.pasteur.fr/en/publication/possibility-and-challenges-of-conversion-of-current-virus-species-names-to-linnaean-binomials/
173,"Taxonomy of prokaryotic viruses: 2016 update from the ICTV bacterial and archaeal viruses subcommittee","Adriaenssens EM, Krupovic M, Knezevic P, Ackermann HW, Barylski J, Brister JR, Clokie MR, Duffy S, Dutilh BE, Edwards RA, Enault F, Jang HB, Klumpp J, Kropinski AM, Lavigne R, Poranen MM, Prangishvili D, Rumnieks J, Sullivan MB, Wittmann J, Oksanen HM, Gillis A, Kuhn JH","Archives of virology",'2017-01-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/taxonomy-of-prokaryotic-viruses-2016-update-from-the-ictv-bacterial-and-archaeal-viruses-subcommittee/
