N,Title,Authors,Journal,Date,Team,Url
125,"Eukaryotic origins: How and when was the mitochondrion acquired?","Poole AM, Gribaldo S","Cold Spring Harbor perspectives in biology",'2014-07-18,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/eukaryotic-origins-how-and-when-was-the-mitochondrion-acquired/
126,"DNA topoisomerase VIII: a novel subfamily of type IIB topoisomerases encoded by free or integrated plasmids in Archaea and Bacteria","Gadelle D, Krupovic M, Raymann K, Mayer C, Forterre P","Nucleic acids research",'2014-07-02,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Type II topoisomerases challenges, Structural Microbiology, Evolutionary Biology of the Microbial Cell, Archaeal Virology",https://research.pasteur.fr/en/publication/dna-topoisomerase-viii-a-novel-subfamily-of-type-iib-topoisomerases-encoded-by-free-or-integrated-plasmids-in-archaea-and-bacteria/
127,"Bacterial sensing of bacteriophages in communities: the search for the Rosetta stone","Debarbieux L","Current opinion in microbiology",'2014-06-19,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/bacterial-sensing-of-bacteriophages-in-communities-the-search-for-the-rosetta-stone/
128,"Evolution of eukaryotic single-stranded DNA viruses of the Bidnaviridae family from genes of four other groups of widely different viruses","Krupovic M, Koonin EV","Scientific reports",'2014-06-18,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/evolution-of-eukaryotic-single-stranded-dna-viruses-of-the-bidnaviridae-family-from-genes-of-four-other-groups-of-widely-different-viruses/
129,"The SF1 helicase encoded by the archaeal plasmid pTN2 of Thermococcus nautili","Béguin P, Baron B, Gill S, Charpin N, Forterre P","Extremophiles : life under extreme conditions",'2014-06-03,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-sf1-helicase-encoded-by-the-archaeal-plasmid-ptn2-of-thermococcus-nautili/
130,"Unique genome replication mechanism of the archaeal virus AFV1","Pina M, Basta T, Quax TE, Joubert A, Baconnais S, Cortez D, Lambert S, Le Cam E, Bell SD, Forterre P, Prangishvili D","Molecular microbiology",'2014-05-23,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea",https://research.pasteur.fr/en/publication/unique-genome-replication-mechanism-of-the-archaeal-virus-afv1/
131,"Casposons: a new superfamily of self-synthesizing DNA transposons at the origin of prokaryotic CRISPR-Cas immunity","Krupovic M, Makarova KS, Forterre P, Prangishvili D, Koonin EV","BMC biology",'2014-05-19,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea, Archaeal Virology",https://research.pasteur.fr/en/publication/casposons-a-new-superfamily-of-self-synthesizing-dna-transposons-at-the-origin-of-prokaryotic-crispr-cas-immunity/
132,"Conservation of major and minor jelly-roll capsid proteins in Polinton (Maverick) transposons suggests that they are bona fide viruses","Krupovic M, Bamford DH, Koonin EV","Biology direct",'2014-04-29,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/conservation-of-major-and-minor-jelly-roll-capsid-proteins-in-polinton-maverick-transposons-suggests-that-they-are-bona-fide-viruses/
133,"Protein-protein interactions leading to recruitment of the host DNA sliding clamp by the hyperthermophilic Sulfolobus islandicus rod-shaped virus 2","Gardner AF, Bell SD, White MF, Prangishvili D, Krupovic M","Journal of virology",'2014-04-02,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/protein-protein-interactions-leading-to-recruitment-of-the-host-dna-sliding-clamp-by-the-hyperthermophilic-sulfolobus-islandicus-rod-shaped-virus-2/
134,"Extracellular membrane vesicles harbouring viral genomes","Gaudin M, Krupovic M, Marguet E, Gauliard E, Cvirkaite-Krupovic V, Le Cam E, Oberto J, Forterre P","Environmental Microbiology",'2014-04-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/extracellular-membrane-vesicles-harbouring-viral-genomes/
135,"Self-assembly of the general membrane-remodeling protein PVAP into sevenfold virus-associated pyramids","Daum B, Quax TE, Sachse M, Mills DJ, Reimann J, Yildiz Ö, Häder S, Saveanu C, Forterre P, Albers SV, Kühlbrandt W, Prangishvili D","Proceedings of the National Academy of Sciences of the United States of America",'2014-02-24,"Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions, Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/self-assembly-of-the-general-membrane-remodeling-protein-pvap-into-sevenfold-virus-associated-pyramids/
136,"Tales from a thousand and one phages","Rodriguez-Valera F, Mizuno CM, Ghai R",Bacteriophage,'2014-02-18,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/tales-from-a-thousand-and-one-phages/
137,"Evidence for metaviromic islands in marine phages","Mizuno CM, Ghai R, Rodriguez-Valera F","Frontiers in microbiology",'2014-02-03,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/evidence-for-metaviromic-islands-in-marine-phages/
138,"Unique characteristics of the pyrrolysine system in the 7th order of methanogens: implications for the evolution of a genetic code expansion cassette","Borrel G, Gaci N, Peyret P, O'Toole PW, Gribaldo S, Brugère JF","Archaea (Vancouver, B.C.)",'2014-01-27,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/unique-characteristics-of-the-pyrrolysine-system-in-the-7th-order-of-methanogens-implications-for-the-evolution-of-a-genetic-code-expansion-cassette/
139,"A highly divergent archaeo-eukaryotic primase from the Thermococcus nautilus plasmid, pTN2","Gill S, Krupovic M, Desnoues N, Béguin P, Sezonov G, Forterre P","Nucleic acids research",'2014-01-20,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/a-highly-divergent-archaeo-eukaryotic-primase-from-the-thermococcus-nautilus-plasmid-ptn2/
140,"Gammasphaerolipovirus, a newly proposed bacteriophage genus, unifies viruses of halophilic archaea and thermophilic bacteria within the novel family Sphaerolipoviridae","Pawlowski A, Rissanen I, Bamford JK, Krupovic M, Jalasvuori M","Archives of virology",'2014-01-07,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/gammasphaerolipovirus-a-newly-proposed-bacteriophage-genus-unifies-viruses-of-halophilic-archaea-and-thermophilic-bacteria-within-the-novel-family-sphaerolipoviridae/
141,"Comparative analyses of Legionella species identifies genetic features of strains causing Legionnaires’ disease","Laura Gomez-Valero, Christophe Rusniok, Monica Rolando, Mario Neou, Delphine Dervins-Ravault, Jasmin Demirtas, Zoe Rouy, Robert J. Moore, Honglei Chen, Nicola K. Petty, Sophie Jarraud, Jerome Etienne, Michael Steinert, Klaus Heuner, Simonetta Gribaldo, Claudine Médigue, Gernot Glöckner, Elizabeth L. Hartland, Carmen Buchrieser","Genome Biology",'2014-01-01,"Biology Of Intracellular Bacteria, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/comparative-analyses-of-legionella-species-identifies-genetic-features-of-strains-causing-legionnaires-disease/
142,"Global phylogenomic analysis disentangles the complex evolutionary history of DNA replication in archaea","Raymann K, Forterre P, Brochier-Armanet C, Gribaldo S","Genome biology and evolution",'2014-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/global-phylogenomic-analysis-disentangles-the-complex-evolutionary-history-of-dna-replication-in-archaea/
143,"[Enigmatic archaeal viruses]","Bize A, Sezonov G, Prangishvili D","Biologie aujourd'hui",'2013-12-13,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/enigmatic-archaeal-viruses/
144,"[Phagotherapy: a nightmare for bacteria, a dream for physicians?]","Debarbieux L, Saussereau E, Maura D","Biologie aujourd'hui",'2013-12-13,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/phagotherapy-a-nightmare-for-bacteria-a-dream-for-physicians/
145,"[The great virus comeback]","Forterre P","Biologie aujourd'hui",'2013-12-13,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-great-virus-comeback/
146,"Expanding the marine virosphere using metagenomics","Mizuno CM, Rodriguez-Valera F, Kimes NE, Ghai R","PLoS genetics",'2013-12-12,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/expanding-the-marine-virosphere-using-metagenomics/
147,"Assessment of viral community functional potential from viral metagenomes may be hampered by contamination with cellular sequences","Roux S, Krupovic M, Debroas D, Forterre P, Enault F","Open biology",'2013-12-11,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/assessment-of-viral-community-functional-potential-from-viral-metagenomes-may-be-hampered-by-contamination-with-cellular-sequences/
148,"Unification of the globally distributed spindle-shaped viruses of the Archaea","Krupovic M, Quemin ER, Bamford DH, Forterre P, Prangishvili D","Journal of virology",'2013-12-11,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea, Archaeal Virology",https://research.pasteur.fr/en/publication/unification-of-the-globally-distributed-spindle-shaped-viruses-of-the-archaea/
149,"The common ancestor of archaea and eukarya was not an archaeon","Forterre P","Archaea (Vancouver, B.C.)",'2013-11-17,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-common-ancestor-of-archaea-and-eukarya-was-not-an-archaeon/
150,"First insights into the entry process of hyperthermophilic archaeal viruses","Quemin ER, Lucas S, Daum B, Quax TE, Kühlbrandt W, Forterre P, Albers SV, Prangishvili D, Krupovic M","Journal of virology",'2013-10-02,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea, Archaeal Virology",https://research.pasteur.fr/en/publication/first-insights-into-the-entry-process-of-hyperthermophilic-archaeal-viruses/
151,"The legacy of Carl Woese and Wolfram Zillig: from phylogeny to landmark discoveries","Albers SV, Forterre P, Prangishvili D, Schleper C","Nature reviews. Microbiology",'2013-10-01,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-legacy-of-carl-woese-and-wolfram-zillig-from-phylogeny-to-landmark-discoveries/
152,"Phylogenomic Data Support a Seventh Order of Methylotrophic Methanogens and Provide Insights into the Evolution of Methanogenesis","Guillaume Borrel, Paul W O 'Toole, Hugh Harris, Pierre Peyret, Jean-François Brugere, Simonetta Gribaldo","Genome Biology and Evolution",'2013-10-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/phylogenomic-data-support-a-seventh-order-of-methylotrophic-methanogens-and-provide-insights-into-the-evolution-of-methanogenesis/
153,"Why are there so many diverse replication machineries?","Forterre P","Journal of molecular biology",'2013-09-26,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/why-are-there-so-many-diverse-replication-machineries/
154,"A hybrid NRPS-PKS gene cluster related to the bleomycin family of antitumor antibiotics in Alteromonas macleodii strains","Mizuno CM, Kimes NE, López-Pérez M, Ausó E, Rodriguez-Valera F, Ghai R","PloS one",'2013-09-19,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-hybrid-nrps-pks-gene-cluster-related-to-the-bleomycin-family-of-antitumor-antibiotics-in-alteromonas-macleodii-strains/
155,"Predicting in vivo efficacy of therapeutic bacteriophages used to treat pulmonary infections","Henry M, Lavigne R, Debarbieux L","Antimicrobial agents and chemotherapy",'2013-09-16,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/predicting-in-vivo-efficacy-of-therapeutic-bacteriophages-used-to-treat-pulmonary-infections/
156,"Accelerating expansion of the viral universe","Dolja VV, Krupovic M","Current opinion in virology",'2013-08-30,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/accelerating-expansion-of-the-viral-universe/
157,"The major role of viruses in cellular evolution: facts and hypotheses","Forterre P, Prangishvili D","Current opinion in virology",'2013-07-16,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea",https://research.pasteur.fr/en/publication/the-major-role-of-viruses-in-cellular-evolution-facts-and-hypotheses/
158,"Genome Sequence of “Candidatus Methanomassiliicoccus intestinalis” Issoire-Mx1, a Third Thermoplasmatales-Related Methanogenic Archaeon from Human Feces","Borrel G, Harris HM, Parisot N, Gaci N, Tottey W, Mihajlovski A, Deane J, Gribaldo S, Bardot O, Peyretaillade E, Peyret P, O'Toole PW, Brugère JF","Genome announcements",'2013-07-11,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/genome-sequence-of-candidatus-methanomassiliicoccus-intestinalis-issoire-mx1-a-third-thermoplasmatales-related-methanogenic-archaeon-from-human-feces/
159,"Networks of evolutionary interactions underlying the polyphyletic origin of ssDNA viruses","Krupovic M","Current opinion in virology",'2013-07-10,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/networks-of-evolutionary-interactions-underlying-the-polyphyletic-origin-of-ssdna-viruses/
160,"Enterococcus faecalis prophage dynamics and contributions to pathogenic traits","Matos RC, Lapaque N, Rigottier-Gois L, Debarbieux L, Meylheuc T, Gonzalez-Zorn B, Repoila F, Lopes Mde F, Serror P","PLoS genetics",'2013-06-06,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/enterococcus-faecalis-prophage-dynamics-and-contributions-to-pathogenic-traits/
161,"Massive activation of archaeal defense genes during viral infection","Quax TE, Voet M, Sismeiro O, Dillies MA, Jagla B, Coppée JY, Sezonov G, Forterre P, van der Oost J, Lavigne R, Prangishvili D","Journal of virology",'2013-05-22,"Biomics, Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB, Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea",https://research.pasteur.fr/en/publication/massive-activation-of-archaeal-defense-genes-during-viral-infection/
162,"Genomics and genetics of Sulfolobus islandicus LAL14/1, a model hyperthermophilic archaeon","Jaubert C, Danioux C, Oberto J, Cortez D, Bize A, Krupovic M, She Q, Forterre P, Prangishvili D, Sezonov G","Open biology",'2013-04-17,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea, Archaeal Virology",https://research.pasteur.fr/en/publication/genomics-and-genetics-of-sulfolobus-islandicus-lal141-a-model-hyperthermophilic-archaeon/
163,"Living side by side with a virus: characterization of two novel plasmids from Thermococcus prieurii, a host for the spindle-shaped virus TPV1","Gorlas A, Krupovic M, Forterre P, Geslin C","Applied and environmental microbiology",'2013-04-12,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/living-side-by-side-with-a-virus-characterization-of-two-novel-plasmids-from-thermococcus-prieurii-a-host-for-the-spindle-shaped-virus-tpv1/
164,"Key issues in phage therapy: a report of a dedicated workshop at the Viruses of Microbes II meeting","Huys I, Vaneechoutte M, Verbeken G, Debarbieux L","Research in microbiology",'2013-04-11,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/key-issues-in-phage-therapy-a-report-of-a-dedicated-workshop-at-the-viruses-of-microbes-ii-meeting/
165,"Characterization of nasal potential difference in cftr knockout and F508del-CFTR mice","Saussereau EL, Roussel D, Diallo S, Debarbieux L, Edelman A, Sermet-Gaudelus I","PloS one",'2013-03-07,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/characterization-of-nasal-potential-difference-in-cftr-knockout-and-f508del-cftr-mice/
166,"A genomic survey of Reb homologs suggests widespread occurrence of R-bodies in proteobacteria","Raymann K, Bobay LM, Doak TG, Lynch M, Gribaldo S","G3 (Bethesda, Md.)",'2013-03-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-genomic-survey-of-reb-homologs-suggests-widespread-occurrence-of-r-bodies-in-proteobacteria/
167,"Genomics and biology of Rudiviruses, a model for the study of virus-host interactions in Archaea","Prangishvili D, Koonin EV, Krupovic M","Biochemical Society transactions",'2013-02-01,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/genomics-and-biology-of-rudiviruses-a-model-for-the-study-of-virus-host-interactions-in-archaea/
168,"Insights into dynamics of mobile genetic elements in hyperthermophilic environments from five new Thermococcus plasmids","Krupovic M, Gonnet M, Hania WB, Forterre P, Erauso G","PloS one",'2013-01-11,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/insights-into-dynamics-of-mobile-genetic-elements-in-hyperthermophilic-environments-from-five-new-thermococcus-plasmids/
169,"Solution structure of an archaeal DNA binding protein with an eukaryotic zinc finger fold","Guillière F, Danioux C, Jaubert C, Desnoues N, Delepierre M, Prangishvili D, Sezonov G, Guijarro JI","PloS one",'2013-01-09,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Archived: Protein Structure and Interactions, Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/solution-structure-of-an-archaeal-dna-binding-protein-with-an-eukaryotic-zinc-finger-fold/
170,"The wonderful world of archaeal viruses","Prangishvili D","Annual review of microbiology",'2013-01-01,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-wonderful-world-of-archaeal-viruses/
171,"Les virus : leur nature et leur origine","Forterre P, Krupovic M","Panorama de la Virologie",'2013-01-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/les-virus-leur-nature-et-leur-origine/
172,"Chimeric viruses blur the borders between the major groups of eukaryotic single-stranded DNA viruses","Roux S, Enault F, Bronner G, Vaulot D, Forterre P, Krupovic M","Nature communications",'2013-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/chimeric-viruses-blur-the-borders-between-the-major-groups-of-eukaryotic-single-stranded-dna-viruses/
173,"Metagenomics uncovers a new group of low GC and ultra-small marine Actinobacteria","Ghai R, Mizuno CM, Picazo A, Camacho A, Rodriguez-Valera F","Scientific reports",'2013-01-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/metagenomics-uncovers-a-new-group-of-low-gc-and-ultra-small-marine-actinobacteria/
174,"Introduction to special issue on viruses and microbes","Toussaint A, Prangishvili D, Molineux IJ",Virology,'2012-12-20,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/introduction-to-special-issue-on-viruses-and-microbes/
175,"Meeting report of the European Molecular Biology Organization (EMBO) Symposium ‘Viruses of Microbes II’, Brussels, July 2012","Ceyssens PJ, Aertsen A, Donovan DM, Lavigne R, Sullivan MB, Debarbieux L, Vaneechoutte M","Research in microbiology",'2012-12-07,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/meeting-report-of-the-european-molecular-biology-organization-embo-symposium-viruses-of-microbes-ii-brussels-july-2012/
176,"Insights into a viral lytic pathway from an archaeal virus-host system","Snyder JC, Brumfield SK, Kerchner KM, Quax TE, Prangishvili D, Young MJ","Journal of virology",'2012-12-05,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/insights-into-a-viral-lytic-pathway-from-an-archaeal-virus-host-system/
177,"Genome sequence of “Candidatus Methanomethylophilus alvus” Mx1201, a methanogenic archaeon from the human gut belonging to a seventh order of methanogens","Borrel G, Harris HM, Tottey W, Mihajlovski A, Parisot N, Peyretaillade E, Peyret P, Gribaldo S, O'Toole PW, Brugère JF","Journal of bacteriology",'2012-12-01,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/genome-sequence-of-candidatus-methanomethylophilus-alvus-mx1201-a-methanogenic-archaeon-from-the-human-gut-belonging-to-a-seventh-order-of-methanogens/
178,"Reconstruction of novel cyanobacterial siphovirus genomes from Mediterranean metagenomic fosmids","Mizuno CM, Rodriguez-Valera F, Garcia-Heredia I, Martin-Cuadrado AB, Ghai R","Applied and environmental microbiology",'2012-11-16,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/reconstruction-of-novel-cyanobacterial-siphovirus-genomes-from-mediterranean-metagenomic-fosmids/
179,"The origin of virions and virocells: the Escape hypothesis revisited","Forterre P, Krupovic M","Viruses: Essential Agents of Life",'2012-11-12,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-origin-of-virions-and-virocells-the-escape-hypothesis-revisited/
180,"Fake virus particles generated by fluorescence microscopy","Forterre P, Soler N, Krupovic M, Marguet E, Ackermann HW","Trends in microbiology",'2012-11-07,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/fake-virus-particles-generated-by-fluorescence-microscopy/
181,"Tools from viruses: bacteriophage successes and beyond","Henry M, Debarbieux L",Virology,'2012-10-12,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/tools-from-viruses-bacteriophage-successes-and-beyond/
182,"Structure and function of AvtR, a novel transcriptional regulator from a hyperthermophilic archaeal lipothrixvirus","Peixeiro N, Keller J, Collinet B, Leulliot N, Campanacci V, Cortez D, Cambillau C, Nitta KR, Vincentelli R, Forterre P, Prangishvili D, Sezonov G, van Tilbeurgh H","Journal of virology",'2012-10-10,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/structure-and-function-of-avtr-a-novel-transcriptional-regulator-from-a-hyperthermophilic-archaeal-lipothrixvirus/
183,"The virocell concept and environmental microbiology","Forterre P","The ISME journal",'2012-10-04,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-virocell-concept-and-environmental-microbiology/
184,"Darwin’s goldmine is still open: variation and selection run the world","Forterre P","Frontiers in cellular and infection microbiology",'2012-08-08,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/darwins-goldmine-is-still-open-variation-and-selection-run-the-world/
185,"Recombination between RNA viruses and plasmids might have played a central role in the origin and evolution of small DNA viruses","Krupovic M","BioEssays : news and reviews in molecular, cellular and developmental biology",'2012-08-07,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/recombination-between-rna-viruses-and-plasmids-might-have-played-a-central-role-in-the-origin-and-evolution-of-small-dna-viruses/
186,"Archaeal virus with exceptional virion architecture and the largest single-stranded DNA genome","Mochizuki T, Krupovic M, Pehau-Arnaudet G, Sako Y, Forterre P, Prangishvili D","Proceedings of the National Academy of Sciences of the United States of America",'2012-07-23,"Archived: Molecular Biology of Gene in Extremophiles, Archived: Viruses of Hyperthermophilic Archaea, Archaeal Virology",https://research.pasteur.fr/en/publication/archaeal-virus-with-exceptional-virion-architecture-and-the-largest-single-stranded-dna-genome/
187,"Biotransformation of phenylacetonitrile to 2-hydroxyphenylacetic acid by marine fungi","de Oliveira JR, Mizuno CM, Seleghim MH, Javaroti DC, Rezende MO, Landgraf MD, Sette LD, Porto AL","Marine biotechnology (New York, N.Y.)",'2012-07-12,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/biotransformation-of-phenylacetonitrile-to-2-hydroxyphenylacetic-acid-by-marine-fungi/
188,"Evolution and diversity of the Microviridae viral family through a collection of 81 new complete genomes assembled from virome reads","Roux S, Krupovic M, Poulet A, Debroas D, Enault F","PloS one",'2012-07-11,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/evolution-and-diversity-of-the-microviridae-viral-family-through-a-collection-of-81-new-complete-genomes-assembled-from-virome-reads/
189,"Prokaryote viruses studied by electron microscopy","Ackermann HW, Prangishvili D","Archives of virology",'2012-07-03,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/prokaryote-viruses-studied-by-electron-microscopy/
190,"Metagenomes of Mediterranean coastal lagoons","Ghai R, Hernandez CM, Picazo A, Mizuno CM, Ininbergs K, Díez B, Valas R, DuPont CL, McMahon KD, Camacho A, Rodriguez-Valera F","Scientific reports",'2012-07-03,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/metagenomes-of-mediterranean-coastal-lagoons/
191,"Unexpected and novel putative viruses in the sediments of a deep-dark permanently anoxic freshwater habitat","Borrel G, Colombet J, Robin A, Lehours AC, Prangishvili D, Sime-Ngando T","The ISME journal",'2012-05-31,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/unexpected-and-novel-putative-viruses-in-the-sediments-of-a-deep-dark-permanently-anoxic-freshwater-habitat/
192,"A simple and sensitive method for determining the strand orientation of single-stranded viral genomes","Mochizuki T, Prangishvili D","Journal of virological methods",'2012-05-29,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-simple-and-sensitive-method-for-determining-the-strand-orientation-of-single-stranded-viral-genomes/
193,"Archaeal tetrathionate hydrolase goes viral: secretion of a sulfur metabolism enzyme in the form of virus-like particles","Krupovic M, Peixeiro N, Bettstetter M, Rachel R, Prangishvili D","Applied and environmental microbiology",'2012-05-25,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/archaeal-tetrathionate-hydrolase-goes-viral-secretion-of-a-sulfur-metabolism-enzyme-in-the-form-of-virus-like-particles/
194,"Time for order in microbial systematics","Gribaldo S, Brochier-Armanet C","Trends in microbiology",'2012-03-20,"Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/time-for-order-in-microbial-systematics/
195,"Towards a more comprehensive classification of satellite viruses","Krupovic M, Cvirkaite-Krupovic V","NATURE REVIEWS. MICROBIOLOGY",'2012-03-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/towards-a-more-comprehensive-classification-of-satellite-viruses/
196,"A new proposed taxon for double-stranded DNA viruses, the order “Ligamenvirales”","Prangishvili D, Krupovic M","Archives of virology",'2012-01-22,"Archived: Viruses of Hyperthermophilic Archaea, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/a-new-proposed-taxon-for-double-stranded-dna-viruses-the-order-ligamenvirales/
197,"Sputnik and Mavirus: not more than satellite viruses","Krupovic M, Cvirkaite-Krupovic V","NATURE REVIEWS. MICROBIOLOGY",'2012-01-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/sputnik-and-mavirus-not-more-than-satellite-viruses/
