N,Title,Authors,Journal,Date,Team,Url
237,"Diagnostic accuracy of the γ-glutamyl transpeptidase to platelet ratio to predict liver fibrosis in Egyptian patients with HCV genotype 4.","Shimakawa Y, Bonnard P, El Kassas M, Abdel-Hamid M, Esmat G, Fontanet A, ",Gut,'2016-07-07,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/diagnostic-accuracy-of-the-%ce%b3-glutamyl-transpeptidase-to-platelet-ratio-to-predict-liver-fibrosis-in-egyptian-patients-with-hcv-genotype-4/
238,"Evaluation of Two Techniques for Viral Load Monitoring Using Dried Blood Spot in Routine Practice in Vietnam (French National Agency for AIDS and Hepatitis Research 12338).","Taieb F, Tram TH, Ho HT, Pham VA, Nguyen L, Pham BH, Tong LA, Tuaillon E, Delaporte E, Nguyen AT, Bui DD, Do N, Madec Y","Open forum infectious diseases",'2016-07-07,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/evaluation-of-two-techniques-for-viral-load-monitoring-using-dried-blood-spot-in-routine-practice-in-vietnam-french-national-agency-for-aids-and-hepatitis-research-12338/
239,"Association between Guillain-Barré syndrome and Zika virus infection – Authors’ reply","Fontanet A, Cao-Lormeau VM, Dub T, Mallet HP, Ghawché F","Lancet (London, England)",'2016-06-25,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/association-between-guillain-barre-syndrome-and-zika-virus-infection-authors-reply/
240,"The prevalence of hepatitis C virus infection in Egypt 2015: implications for future policy on prevention and treatment","Kandeel A, Genedy M, El-Refai S, Funk AL, Fontanet A, Talaat M","Liver international : official journal of the International Association for the Study of the Liver",'2016-06-08,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/the-prevalence-of-hepatitis-c-virus-infection-in-egypt-2015-implications-for-future-policy-on-prevention-and-treatment/
241,"NK cells control HIV-1 infection of macrophages through soluble factors and cellular contacts in the human decidua","Quillay H, El Costa H, Duriez M, Marlin R, Cannou C, Madec Y, de Truchis C, Rahmati M, Barré-Sinoussi F, Nugeyre MT, Menu E",Retrovirology,'2016-06-06,"Group: MISTIC, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/nk-cells-control-hiv-1-infection-of-macrophages-through-soluble-factors-and-cellular-contacts-in-the-human-decidua/
242,"First evaluation of bendiocarb in experimental huts using different substrates in Madagascar","Randriamaherijaona S, Nepomichene T, Assoukpa J, Madec Y, Boyer S","Malaria journal",'2016-05-26,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/first-evaluation-of-bendiocarb-in-experimental-huts-using-different-substrates-in-madagascar/
243,"Barriers to timely administration of birth dose vaccines in The Gambia, West Africa.","Miyahara R, Jasseh M, Gomez P, Shimakawa Y, Greenwood B, Keita K, Ceesay S, D'Alessandro U, Roca A, ",Vaccine,'2016-05-16,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/barriers-to-timely-administration-of-birth-dose-vaccines-in-the-gambia-west-africa/
244,"Association between Zika virus and microcephaly in French Polynesia, 2013-15: a retrospective study","Cauchemez S, Besnard M, Bompard P, Dub T, Guillemette-Artur P, Eyrolle-Guignot D, Salje H, Van Kerkhove MD, Abadie V, Garel C, Fontanet A, Mallet HP","Lancet (London, England)",'2016-03-16,"Epidemiology of Emerging Diseases, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/association-between-zika-virus-and-microcephaly-in-french-polynesia-2013-15-a-retrospective-study/
245,"Guillain-Barré Syndrome outbreak associated with Zika virus infection in French Polynesia: a case-control study","Cao-Lormeau VM, Blake A, Mons S, Lastère S, Roche C, Vanhomwegen J, Dub T, Baudouin L, Teissier A, Larre P, Vial AL, Decam C, Choumet V, Halstead SK, Willison HJ, Musset L, Manuguerra JC, Despres P, Fournier E, Mallet HP, Musso D, Fontanet A, Neil J, Ghawché F","Lancet (London, England)",'2016-03-02,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/guillain-barre-syndrome-outbreak-associated-with-zika-virus-infection-in-french-polynesia-a-case-control-study/
246,"Diagnostic accuracy of the gamma-glutamyl transpeptidase to platelet ratio (GPR) using transient elastography as a reference.","Lemoine M, Thursz M, Mallet V, Shimakawa Y, ",Gut,'2016-02-26,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/diagnostic-accuracy-of-the-gamma-glutamyl-transpeptidase-to-platelet-ratio-gpr-using-transient-elastography-as-a-reference/
247,"Excess mortality rate associated with hepatitis C virus infection: A community-based cohort study in rural Egypt.","Mostafa A, Shimakawa Y, Medhat A, Mikhail NN, Chesnais CB, Arafa N, Bakr I, El Hoseiny M, El-Daly M, Esmat G, Abdel-Hamid M, Mohamed MK, Fontanet A, ","Journal of hepatology",'2016-02-26,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/excess-mortality-rate-associated-with-hepatitis-c-virus-infection-a-community-based-cohort-study-in-rural-egypt/
248,"Beach Soccer Injuries During the Japanese National Championships.","Shimakawa T, Shimakawa Y, Kawasoe Y, Yoshimura K, Chinen Y, Eimon K, Chibana W, Shirota S, Kadekawa K, Bahr R, Uezato T, Ikeda H, ","Orthopaedic journal of sports medicine",'2016-01-29,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/beach-soccer-injuries-during-the-japanese-national-championships/
249,"Etiology and Epidemiology of Diarrhea in Hospitalized Children from Low Income Country: A Matched Case-Control Study in Central African Republic","Breurec S, Vanel N, Bata P, Chartier L, Farra A, Favennec L, Franck T, Giles-Vernick T, Gody JC, Luong Nguyen LB, Onambélé M, Rafaï C, Razakandrainibe R, Tondeur L, Tricou V, Sansonetti P, Vray M","PLoS neglected tropical diseases",'2016-01-05,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/etiology-and-epidemiology-of-diarrhea-in-hospitalized-children-from-low-income-country-a-matched-case-control-study-in-central-african-republic/
250,"Mother-to-child transmission of hepatitis B in sub-Saharan Africa.","Shimakawa Y, Toure-Kane C, Mendy M, Thursz M, Lemoine M, ","The Lancet. Infectious diseases",'2016-01-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/mother-to-child-transmission-of-hepatitis-b-in-sub-saharan-africa/
251,"Hepatitis E virus infection and acute-on-chronic liver failure in West Africa: a case-control study from The Gambia.","Shimakawa Y, Njai HF, Takahashi K, Berg L, Ndow G, Jeng-Barry A, Ceesay A, Tamba S, Opoku E, Taal M, Akbar SM, Arai M, D'Alessandro U, Taylor-Robinson SD, Njie R, Mishiro S, Thursz MR, Lemoine M, ","Alimentary pharmacology & therapeutics",'2015-12-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/hepatitis-e-virus-infection-and-acute-on-chronic-liver-failure-in-west-africa-a-case-control-study-from-the-gambia/
252,"Adenosine deaminase is a useful biomarker to diagnose pleural tuberculosis in low to medium prevalence settings","Michot JM, Madec Y, Bulifon S, Thorette-Tcherniak C, Fortineau N, Noël N, Lambotte O, El Jahiri Y, Delacour H, Delfraissy JF, Blanc FX","Diagnostic microbiology and infectious disease",'2015-11-10,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/adenosine-deaminase-is-a-useful-biomarker-to-diagnose-pleural-tuberculosis-in-low-to-medium-prevalence-settings/
253,"Hepatitis C virus seroprevalence in adults in Africa: a systematic review and meta-analysis","Riou J, Aït Ahmed M, Blake A, Vozlinsky S, Brichler S, Eholié S, Boëlle PY, Fontanet A,  ","Journal of viral hepatitis",'2015-10-19,"Epidemiology of Emerging Diseases, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/hepatitis-c-virus-seroprevalence-in-adults-in-africa-a-systematic-review-and-meta-analysis-2/
254,"Hepatitis C virus seroprevalence in adults in Africa: a systematic review and meta-analysis.","Riou J, Aït Ahmed M, Blake A, Vozlinsky S, Brichler S, Eholié S, Boëlle PY, Fontanet A; HCV epidemiology in Africa group",,'2015-10-19,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/hepatitis-c-virus-seroprevalence-in-adults-in-africa-a-systematic-review-and-meta-analysis/
255,"Birth order and risk of hepatocellular carcinoma in chronic carriers of hepatitis B virus: a case-control study in The Gambia.","Shimakawa Y, Lemoine M, Bottomley C, Njai HF, Ndow G, Jatta A, Tamba S, Bojang L, Taal M, Nyan O, D'Alessandro U, Njie R, Thursz M, Hall AJ, ","Liver international : official journal of the International Association for the Study of the Liver",'2015-10-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/birth-order-and-risk-of-hepatocellular-carcinoma-in-chronic-carriers-of-hepatitis-b-virus-a-case-control-study-in-the-gambia/
256,"Intestinal Helminths of Wild Bonobos in Forest-Savanna Mosaic: Risk Assessment of Cross-Species Transmission with Local People in the Democratic Republic of the Congo","Narat V, Guillot J, Pennec F, Lafosse S, Grüner AC, Simmen B, Bokika Ngawolo JC, Krief S",EcoHealth,'2015-09-14,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/intestinal-helminths-of-wild-bonobos-in-forest-savanna-mosaic-risk-assessment-of-cross-species-transmission-with-local-people-in-the-democratic-republic-of-the-congo/
257,"Seasonal Patterns of Buruli Ulcer Incidence, Central Africa, 2002-2012","Landier J, Constantin de Magny G, Garchitorena A, Guégan JF, Gaudart J, Marsollier L, Le Gall P, Giles-Vernick T, Eyangoh S, Fontanet A, Texier G","Emerging infectious diseases",'2015-08-01,"Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/seasonal-patterns-of-buruli-ulcer-incidence-central-africa-2002-2012/
258,"Response Strategies against Meningitis Epidemics after Elimination of Serogroup A Meningococci, Niger","Maïnassara HB, Paireau J, Idi I, Pelat JP, Oukem-Boyer OO, Fontanet A, Mueller JE","Emerging infectious diseases",'2015-08-01,"Epidemiology of Emerging Diseases, Archived: Group: Judith Mueller",https://research.pasteur.fr/en/publication/response-strategies-against-meningitis-epidemics-after-elimination-of-serogroup-a-meningococci-niger/
259,"Low frequency of acute hepatitis E virus (HEV) infections but high past HEV exposure in subjects from Cambodia with mild liver enzyme elevations, unexplained fever or immunodeficiency due to HIV-1 infection","Nouhin J, Barennes H, Madec Y, Prak S, Hou SV, Kerleguer A, Kim S, Pean P, Rouet F","Journal of clinical virology : the official publication of the Pan American Society for Clinical Virology",'2015-07-29,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/low-frequency-of-acute-hepatitis-e-virus-hev-infections-but-high-past-hev-exposure-in-subjects-from-cambodia-with-mild-liver-enzyme-elevations-unexplained-fever-or-immunodeficiency-due-to-hiv-1-inf/
260,"Natural history of chronic HBV infection in West Africa: a longitudinal population-based study from The Gambia.","Shimakawa Y, Lemoine M, Njai HF, Bottomley C, Ndow G, Goldin RD, Jatta A, Jeng-Barry A, Wegmuller R, Moore SE, Baldeh I, Taal M, D'Alessandro U, Whittle H, Njie R, Thursz M, Mendy M, ",Gut,'2015-07-16,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/natural-history-of-chronic-hbv-infection-in-west-africa-a-longitudinal-population-based-study-from-the-gambia/
261,"Potential Biases in Estimating Absolute and Relative Case-Fatality Risks during Outbreaks","Lipsitch M, Donnelly CA, Fraser C, Blake IM, Cori A, Dorigatti I, Ferguson NM, Garske T, Mills HL, Riley S, Van Kerkhove MD, Hernán MA","PLoS neglected tropical diseases",'2015-07-16,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/potential-biases-in-estimating-absolute-and-relative-case-fatality-risks-during-outbreaks/
262,"HBV immunization and vaccine coverage among hospitalized children in Cameroon, Central African Republic and Senegal: a cross-sectional study","Bekondi C, Zanchi R, Seck A, Garin B, Giles-Vernick T, Gody JC, Bata P, Pondy A, Tetang SM, Ba M, Ekobo CS, Rousset D, Sire JM, Maylin S, Chartier L, Njouom R, Vray M","BMC infectious diseases",'2015-07-12,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases, Archived: Group: Muriel Vray",https://research.pasteur.fr/en/publication/hbv-immunization-and-vaccine-coverage-among-hospitalized-children-in-cameroon-central-african-republic-and-senegal-a-cross-sectional-study/
263,"Bonobo habituation in a forest-savanna mosaic habitat: influence of ape species, habitat type, and sociocultural context","Narat V, Pennec F, Simmen B, Ngawolo JC, Krief S","Primates; journal of primatology",'2015-07-11,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/bonobo-habituation-in-a-forest-savanna-mosaic-habitat-influence-of-ape-species-habitat-type-and-sociocultural-context/
264,"The gamma-glutamyl transpeptidase to platelet ratio (GPR) predicts significant liver fibrosis and cirrhosis in patients with chronic HBV infection in West Africa.","Lemoine M, Shimakawa Y, Nayagam S, Khalil M, Suso P, Lloyd J, Goldin R, Njai HF, Ndow G, Taal M, Cooke G, D'Alessandro U, Vray M, Mbaye PS, Njie R, Mallet V, Thursz M, ",Gut,'2015-06-24,"Archived: Group: Muriel Vray, Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/the-gamma-glutamyl-transpeptidase-to-platelet-ratio-gpr-predicts-significant-liver-fibrosis-and-cirrhosis-in-patients-with-chronic-hbv-infection-in-west-africa/
265,"International Laboratory Comparison of Influenza Microneutralization Assays for A(H1N1)pdm09, A(H3N2), and A(H5N1) Influenza Viruses by CONSISE","Laurie KL, Engelhardt OG, Wood J, Heath A, Katz JM, Peiris M, Hoschler K, Hungnes O, Zhang W, Van Kerkhove MD","Clinical and vaccine immunology : CVI",'2015-06-24,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/international-laboratory-comparison-of-influenza-microneutralization-assays-for-ah1n1pdm09-ah3n2-and-ah5n1-influenza-viruses-by-consise/
266,"Refined association of melanoma differentiation-associated gene 5 variants with spontaneous hepatitis C virus clearance in Egypt","Pedergnana V, Abdel-Hamid M, Guergnon J, Theodorou I, Fontanet A, Abel L, Cobat A","Hepatology (Baltimore, Md.)",'2015-06-23,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/refined-association-of-mda5-variants-with-spontaneous-hepatitis-c-virus-clearance-in-egypt/
267,"A review of epidemiological parameters from Ebola outbreaks to inform early public health decision-making","Van Kerkhove MD, Bento AI, Mills HL, Ferguson NM, Donnelly CA","Scientific data",'2015-05-26,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/a-review-of-epidemiological-parameters-from-ebola-outbreaks-to-inform-early-public-health-decision-making/
268,"Hepatitis C virus infection and risk factors in health-care workers at Ain Shams University Hospitals, Cairo, Egypt","Okasha O, Munier A, Delarocque-Astagneau E, El Houssinie M, Rafik M, Bassim H, Hamid MA, Mohamed MK, Fontanet A","Eastern Mediterranean health journal = La revue de santé de la Méditerranée orientale = al-Majallah al-ṣiḥḥīyah li-sharq al-mutawassiṭ",'2015-05-19,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/hepatitis-c-virus-infection-and-risk-factors-in-health-care-workers-at-ain-shams-university-hospitals-cairo-egypt/
269,"Middle East respiratory syndrome coronavirus (MERS-CoV): current situation 3 years after the virus was first identified","Ben Embarek PK, Van Kerkhove MD","Relevé épidémiologique hebdomadaire / Section d'hygiène du Secrétariat de la Société des Nations = Weekly epidemiological record / Health Section of the Secretariat of the League of Nations",'2015-05-15,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/middle-east-respiratory-syndrome-coronavirus-mers-cov-current-situation-3-years-after-the-virus-was-first-identified/
270,"Validation of rapid point-of-care (POC) tests for detection of hepatitis B surface antigen in field and laboratory settings in the Gambia, Western Africa.","Njai HF, Shimakawa Y, Sanneh B, Ferguson L, Ndow G, Mendy M, Sow A, Lo G, Toure-Kane C, Tanaka J, Taal M, D'alessandro U, Njie R, Thursz M, Lemoine M, ","Journal of clinical microbiology",'2015-04-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/validation-of-rapid-point-of-care-poc-tests-for-detection-of-hepatitis-b-surface-antigen-in-field-and-laboratory-settings-in-the-gambia-western-africa/
271,"Ebola virus disease among children in West Africa"," , Agua-Agum J, Ariyarajah A, Blake IM, Cori A, Donnelly CA, Dorigatti I, Dye C, Eckmanns T, Ferguson NM, Fowler RA, Fraser C, Garske T, Hinsley W, Jombart T, Mills HL, Murthy S, Nedjati Gilani G, Nouvellet P, Pelletier L, Riley S, Schumacher D, Shah A, Van Kerkhove MD","The New England journal of medicine",'2015-03-26,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/ebola-virus-disease-among-children-in-west-africa/
272,"Short-term spontaneous fluctuations of HBV DNA levels in a Senegalese population with chronic hepatitis B","Maylin S, Sire JM, Mbaye PS, Simon F, Sarr A, Evra ML, Fall F, Daveiga J, Diallo A, Debonne JM, Chartier L, Vray M","BMC infectious diseases",'2015-03-25,"Archived: Group: Muriel Vray, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/short-term-spontaneous-fluctuations-of-hbv-dna-levels-in-a-senegalese-population-with-chronic-hepatitis-b/
273,"Evaluation of the diagnostic accuracy of a new dengue IgA capture assay (Platelia Dengue IgA Capture, Bio-Rad) for dengue infection detection","De Decker S, Vray M, Sistek V, Labeau B, Enfissi A, Rousset D, Matheus S","PLoS neglected tropical diseases",'2015-03-24,"Archived: Group: Muriel Vray, Epidemiology of Emerging Diseases, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/evaluation-of-the-diagnostic-accuracy-of-a-new-dengue-iga-capture-assay-platelia-dengue-iga-capture-bio-rad-for-dengue-infection-detection/
274,"Risk of HIV transmission under combined antiretroviral therapy: toward risk zero?","Supervie V, Viard JP, Costagliola D, Breban R","Journal of acquired immune deficiency syndromes (1999)",'2015-03-01,"Archived: Group: Romulus Breban, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/risk-of-hiv-transmission-under-combined-antiretroviral-therapy-toward-risk-zero/
275,"How to optimize hepatitis C virus treatment impact on life years saved in resource-constrained countries","Obach D, Yazdanpanah Y, Esmat G, Avihingsanon A, Dewedar S, Durier N, Attia A, Anwar WA, Cousien A, Tangkijvanich P, Eholié SP, Doss W, Mostafa A, Fontanet A, Mohamed MK, Deuffic-Burban S","Hepatology (Baltimore, Md.)",'2015-02-27,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/how-to-optimize-hepatitis-c-virus-treatment-impact-on-life-years-saved-in-resource-constrained-countries/
276,"A Severe Bite From a Nonhuman Primate Is a Major Risk Factor for HTLV-1 Infection in Hunters From Central Africa","Filippone C, Betsem E, Tortevoye P, Cassar O, Bassot S, Froment A, Fontanet A, Gessain A","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2015-02-25,"Epidemiology of Emerging Diseases, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/a-severe-bite-from-a-nonhuman-primate-is-a-major-risk-factor-for-htlv-1-infection-in-hunters-from-central-africa/
277,"Incidence, carriage and case-carrier ratios for meningococcal meningitis in the African meningitis belt: a systematic review and meta-analysis","Koutangni T, Boubacar Maïnassara H, Mueller JE","PloS one",'2015-02-06,"Archived: Group: Judith Mueller, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/incidence-carriage-and-case-carrier-ratios-for-meningococcal-meningitis-in-the-african-meningitis-belt-a-systematic-review-and-meta-analysis/
278,"Home Care of Children With Diarrhea in Bangui’s Therapeutic Landscape (Central African Republic)","Giles-Vernick T, Bainilago L, Fofana M, Bata P, Vray M","Qualitative health research",'2015-02-02,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/home-care-of-children-with-diarrhea-in-banguis-therapeutic-landscape-central-african-republic/
279,"TB-IRIS, T-cell activation, and remodeling of the T-cell compartment in highly immunosuppressed HIV-infected patients with TB","Haridas V, Pean P, Jasenosky LD, Madec Y, Laureillard D, Sok T, Sath S, Borand L, Marcy O, Chan S, Tsitsikov E, Delfraissy JF, Blanc FX, Goldfeld AE,  ","AIDS (London, England)",'2015-01-28,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/tb-iris-t-cell-activation-and-remodeling-of-the-t-cell-compartment-in-highly-immunosuppressed-hiv-infected-patients-with-tb/
280,"Incertitude, Hepatitis B, and Infant Vaccination in West and Central Africa","Giles-Vernick T, Traoré A, Bainilago L","Medical anthropology quarterly",'2015-01-26,"Anthropology and Ecology of Disease Emergence, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/incertitude-hepatitis-b-and-infant-vaccination-in-west-and-central-africa/
281,"Plasma apolipoprotein H limits HCV replication and associates with response to NS3 protease inhibitors-based therapy","Sultanik P, Mallet V, Lagaye S, Casrouge A, Dorival C, Barthe Y, Fontaine H, Hézode C, Mottez E, Bronowicki JP, Carrat F, Theodorou I, Abel L, Gayat E, Fontanet A, Pol S, Albert ML,  ","Liver international : official journal of the International Association for the Study of the Liver",'2015-01-23,"Epidemiology of Emerging Diseases, Archived: Immunobiology of Dendritic Cells",https://research.pasteur.fr/en/publication/plasma-apolipoprotein-h-limits-hcv-replication-and-associates-with-response-to-ns3-protease-inhibitors-based-therapy/
282,"[Ecthyma gangrenosum associated with infection involving a methicillin-sensitive, Panton-Valentine-negative strain of Staphylococcus aureus]","Buffière-Morgado A, Demongeot C, Battistella M, Taieb F, Viguier M, Rybojad M, Tristan A, Bagot M, Petit A","Annales de dermatologie et de vénéréologie",'2015-01-21,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/ecthyma-gangrenosum-associated-with-infection-involving-a-methicillin-sensitive-panton-valentine-negative-strain-of-staphylococcus-aureus/
283,"How a multidisciplinary ‘One Health’ approach can combat the tick-borne pathogen threat in Europe","Vayssier-Taussat M, Cosson JF, Degeilh B, Eloit M, Fontanet A, Moutailler S, Raoult D, Sellal E, Ungeheuer MN, Zylbermann P","Future microbiology",'2015-01-01,"Clinical Investigation Platform ICAReB-Clin, Biology of infection, Epidemiology of Emerging Diseases, Pathogen discovery",https://research.pasteur.fr/en/publication/how-a-multidisciplinary-one-health-approach-can-combat-the-tick-borne-pathogen-threat-in-europe/
284,"The effect of tocilizumab on bone mineral density, serum levels of Dickkopf-1 and bone remodeling markers in patients with rheumatoid arthritis","Briot K, Rouanet S, Schaeverbeke T, Etchepare F, Gaudin P, Perdriger A, Vray M, Steinberg G, Roux C","Joint, bone, spine : revue du rhumatisme",'2014-12-31,"Archived: Group: Muriel Vray, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/the-effect-of-tocilizumab-on-bone-mineral-density-serum-levels-of-dickkopf-1-and-bone-remodeling-markers-in-patients-with-rheumatoid-arthritis/
285,"West African Ebola epidemic after one year–slowing but not yet under control"," , Agua-Agum J, Ariyarajah A, Aylward B, Blake IM, Brennan R, Cori A, Donnelly CA, Dorigatti I, Dye C, Eckmanns T, Ferguson NM, Formenty P, Fraser C, Garcia E, Garske T, Hinsley W, Holmes D, Hugonnet S, Iyengar S, Jombart T, Krishnan R, Meijers S, Mills HL, Mohamed Y, Nedjati-Gilani G, Newton E, Nouvellet P, Pelletier L, Perkins D, Riley S, Sagrado M, Schnitzler J, Schumacher D, Shah A, Van Kerkhove MD, Varsaneux O, Wijekoon Kannangarage N","The New England journal of medicine",'2014-12-24,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/west-african-ebola-epidemic-after-one-year-slowing-but-not-yet-under-control/
286,"Feasible HCV targets in Egypt – authors’ reply","Breban R, Fontanet A","The Lancet. Global health",'2014-12-01,"Epidemiology of Emerging Diseases, Archived: Group: Romulus Breban",https://research.pasteur.fr/en/publication/feasible-hcv-targets-in-egypt-authors-reply/
287,"Drug sales data analysis for outbreak detection of infectious diseases: a systematic literature review","Pivette M, Mueller JE, Crépey P, Bar-Hen A","BMC infectious diseases",'2014-11-18,"Archived: Group: Judith Mueller, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/drug-sales-data-analysis-for-outbreak-detection-of-infectious-diseases-a-systematic-literature-review/
288,"Methadone induction in primary care for opioid dependence: a pragmatic randomized trial (ANRS Methaville)","Carrieri PM, Michel L, Lions C, Cohen J, Vray M, Mora M, Marcellin F, Spire B, Morel A, Roux P,  ","PloS one",'2014-11-13,"Archived: Group: Muriel Vray, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/methadone-induction-in-primary-care-for-opioid-dependence-a-pragmatic-randomized-trial-anrs-methaville/
289,"Topography and land cover of watersheds predicts the distribution of the environmental pathogen Mycobacterium ulcerans in aquatic insects","Carolan K, Garchitorena A, García-Peña GE, Morris A, Landier J, Fontanet A, Le Gall P, Texier G, Marsollier L, Gozlan RE, Eyangoh S, Lo Seen D, Guégan JF","PLoS neglected tropical diseases",'2014-11-06,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/topography-and-land-cover-of-watersheds-predicts-the-distribution-of-the-environmental-pathogen-mycobacterium-ulcerans-in-aquatic-insects/
290,"Hepatitis C virus acquisition among Egyptians: analysis of a 10-year surveillance of acute hepatitis C","Mohsen A, Bernier A, LeFouler L, Delarocque-Astagneau E, El-Daly M, El-Kafrawy S, El-Mango S, Abdel-Hamid M, Gadallah M, Esmat G, Mohamed MK, Fontanet A","Tropical medicine & international health : TM & IH",'2014-10-22,"Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/hepatitis-c-virus-acquisition-among-egyptians-analysis-of-a-10-year-surveillance-of-acute-hepatitis-c/
291,"Defining and targeting high-risk populations in Buruli ulcer","Landier J, Fontanet A, Texier G","The Lancet. Global health",'2014-10-22,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/defining-and-targeting-high-risk-populations-in-buruli-ulcer/
292,"Apolipoprotein H expression is associated with IL28B genotype and viral clearance in hepatitis C virus infection.","Laird ME, Mohsen A, Duffy D, Mamdouh R, LeFouler L, Casrouge A, El-Daly M, Rafik M, Abdel-Hamid M, Soulier A, Pawlotsky JM, Hézode C, Rosa I, Renard P, Mohamed MK, Bonnard P, Izopet J, Mallet V, Pol S, Albert ML, Fontanet A, ","Journal of hepatology",'2014-10-01,"Archived: Immunobiology of Dendritic Cells, Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE), Translational Immunology",https://research.pasteur.fr/en/publication/apolipoprotein-h-expression-is-associated-with-il28b-genotype-and-viral-clearance-in-hepatitis-c-virus-infection/
293,"Ebola virus disease in West Africa–the first 9 months of the epidemic and forward projections"," ","The New England journal of medicine",'2014-09-22,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/ebola-virus-disease-in-west-africa-the-first-9-months-of-the-epidemic-and-forward-projections/
294,"The prevalence and burden of symptoms in patients with chronic liver diseases in The Gambia, West Africa.","Shimakawa Y, Takao Y, Anderson ST, Taal M, Yamaguchi T, Giana L, Ndow G, Sarr L, Kambi A, Njai HF, Bottomley C, Nyan O, Sabally S, D'Alessandro U, Taylor-Robinson SD, Thursz M, Lemoine M, Njie R, ","Palliative medicine",'2014-09-05,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/the-prevalence-and-burden-of-symptoms-in-patients-with-chronic-liver-diseases-in-the-gambia-west-africa/
