N,Title,Authors,Journal,Date,Team,Url
114,"Measuring antibiotic consumption in low-income countries: a systematic review and integrative approach","Padget M, Guillemot D, Delarocque-Astagneau E","International journal of antimicrobial agents",'2016-05-26,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/measuring-antibiotic-consumption-in-low-income-countries-a-systematic-review-and-integrative-approach/
115,"Homeopathic medical practice for anxiety and depression in primary care: the EPI3 cohort study","Grimaldi-Bensouda L, Abenhaim L, Massol J, Guillemot D, Avouac B, Duru G, Lert F, Magnier AM, Rossignol M, Rouillon F, Begaud B,  ","BMC complementary and alternative medicine",'2016-05-04,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/homeopathic-medical-practice-for-anxiety-and-depression-in-primary-care-the-epi3-cohort-study/
116,"Fetal Growth Restriction Is Associated With Malaria in Pregnancy: A Prospective Longitudinal Study in Benin","Briand V, Saal J, Ghafari C, Huynh BT, Fievet N, Schmiegelow C, Massougbodji A, Deloron P, Zeitlin J, Cot M","The Journal of infectious diseases",'2016-04-18,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/fetal-growth-restriction-is-associated-with-malaria-in-pregnancy-a-prospective-longitudinal-study-in-benin/
117,"Revealing the Micro-scale Signature of Endemic Zoonotic Disease Transmission in an African Urban Setting","Bourhy H, Nakouné E, Hall M, Nouvellet P, Lepelletier A, Talbi C, Watier L, Holmes EC, Cauchemez S, Lemey P, Donnelly CA, Rambaut A","PLoS pathogens",'2016-04-08,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Mathematical Modelling Of Infectious Diseases, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/revealing-the-micro-scale-signature-of-endemic-zoonotic-disease-transmission-in-an-african-urban-setting/
118,"Variation in relapse frequency and the transmission potential of Plasmodium vivax malaria.","White MT, Shirreff G, Karl S, Ghani AC, Mueller I","Proceedings. Biological sciences",'2016-03-30,"Archived: Malaria : parasites and hosts, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/variation-in-relapse-frequency-and-the-transmission-potential-of-plasmodium-vivax-malaria/
119,"Prevalence of traumatic brain injury and epilepsy among prisoners in France: Results of the Fleury TBI study","Durand E, Watier L, Fix M, Weiss JJ, Chevignard M, Pradat-Diehl P","Brain injury",'2016-03-10,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/prevalence-of-traumatic-brain-injury-and-epilepsy-among-prisoners-in-france-results-of-the-fleury-tbi-study/
120,"Demography and Intercontinental Spread of the USA300 Community-Acquired Methicillin-Resistant Staphylococcus aureus Lineage","Glaser P, Martins-Simões P, Villain A, Barbier M, Tristan A, Bouchier C, Ma L, Bes M, Laurent F, Guillemot D, Wirth T, Vandenesch F",mBio,'2016-02-16,"Biomics, Archived: Genomics, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/demography-and-intercontinental-spread-of-the-usa300-community-acquired-methicillin-resistant-staphylococcus-aureus-lineage/
121,"Bacterial neonatal sepsis and antibiotic resistance in low-income countries","Huynh BT, Padget M, Garin B, Delarocque-Astagneau E, Guillemot D,  ","Lancet (London, England)",'2016-02-06,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/bacterial-neonatal-sepsis-and-antibiotic-resistance-in-low-income-countries/
122,"The pertussis enigma: reconciling epidemiology, immunology and evolution","Domenech de Cellès M, Magpantay FM, King AA, Rohani P","Proceedings. Biological sciences",'2016-01-13,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/the-pertussis-enigma-reconciling-epidemiology-immunology-and-evolution/
123,"Systemic antifungal therapy for proven or suspected invasive candidiasis: the AmarCAND 2 study","Leroy O, Bailly S, Gangneux JP, Mira JP, Devos P, Dupont H, Montravers P, Perrigault PF, Constantin JM, Guillemot D, Azoulay E, Lortholary O, Bensoussan C, Timsit JF,  ","Annals of intensive care",'2016-01-08,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/systemic-antifungal-therapy-for-proven-or-suspected-invasive-candidiasis-the-amarcand-2-study/
124,"Fluoroquinolone Impact on Nasal Methicillin-Resistant and Methicillin-Sensitive Staphylococcus aureus Colonization Durations in Neurologic Long-Term-Care Facilities","Couderc C, Thiébaut AC, Lawrence C, Bouchiat C, Herrmann JL, Salomon J, Guillemot D,  ","Antimicrobial agents and chemotherapy",'2015-09-28,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/fluoroquinolone-impact-on-nasal-methicillin-resistant-and-methicillin-sensitive-staphylococcus-aureus-colonization-durations-in-neurologic-long-term-care-facilities/
125,"Antifungal de-escalation was not associated with adverse outcome in critically ill patients treated for invasive candidiasis: post hoc analyses of the AmarCAND2 study data","Bailly S, Leroy O, Montravers P, Constantin JM, Dupont H, Guillemot D, Lortholary O, Mira JP, Perrigault PF, Gangneux JP, Azoulay E, Timsit JF","Intensive care medicine",'2015-09-14,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/antifungal-de-escalation-was-not-associated-with-adverse-outcome-in-critically-ill-patients-treated-for-invasive-candidiasis-post-hoc-analyses-of-the-amarcand2-study-data/
126,"Pertussis immunity and epidemiology: mode and duration of vaccine-induced immunity","Magpantay FM, Domenech DE Cellès M, Rohani P, King AA",Parasitology,'2015-09-04,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/pertussis-immunity-and-epidemiology-mode-and-duration-of-vaccine-induced-immunity/
127,"Interaction of Vaccination and Reduction of Antibiotic Use Drives Unexpected Increase of Pneumococcal Meningitis","de Cellès MD, Pons-Salort M, Varon E, Vibet MA, Ligier C, Letort V, Opatowski L, Guillemot D","Scientific reports",'2015-06-11,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/interaction-of-vaccination-and-reduction-of-antibiotic-use-drives-unexpected-increase-of-pneumococcal-meningitis/
128,"Utilization of psychotropic drugs by patients consulting for sleeping disorders in homeopathic and conventional primary care settings: the EPI3 cohort study","Grimaldi-Bensouda L, Abenhaim L, Massol J, Guillemot D, Avouac B, Duru G, Lert F, Magnier AM, Rossignol M, Rouillon F, Begaud B,  ","Homeopathy : the journal of the Faculty of Homeopathy",'2015-06-10,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/utilization-of-psychotropic-drugs-by-patients-consulting-for-sleeping-disorders-in-homeopathic-and-conventional-primary-care-settings-the-epi3-cohort-study/
129,"Avoidable errors in the modelling of outbreaks of emerging pathogens, with special reference to Ebola","King AA, Domenech de Cellès M, Magpantay FM, Rohani P","Proceedings. Biological sciences",'2015-05-07,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/avoidable-errors-in-the-modelling-of-outbreaks-of-emerging-pathogens-with-special-reference-to-ebola/
130,"Interindividual Contacts and Carriage of Methicillin-Resistant Staphylococcus aureus: A Nested Case-Control Study","Obadia T, Opatowski L, Temime L, Herrmann JL, Fleury É, Boëlle PY, Guillemot D","Infection control and hospital epidemiology",'2015-04-20,"Bioinformatics and Biostatistics HUB, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/interindividual-contacts-and-carriage-of-methicillin-resistant-staphylococcus-aureus-a-nested-case-control-study/
131,"Colonization of extended-spectrum-β-lactamase- and NDM-1-producing Enterobacteriaceae among pregnant women in the community in a low-income country: a potential reservoir for transmission of multiresistant Enterobacteriaceae to neonates","Chereau F, Herindrainy P, Garin B, Huynh BT, Randrianirina F, Padget M, Piola P, Guillemot D, Delarocque-Astagneau E","Antimicrobial agents and chemotherapy",'2015-04-06,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/colonization-of-extended-spectrum-%ce%b2-lactamase-and-ndm-1-producing-enterobacteriaceae-among-pregnant-women-in-the-community-in-a-low-income-country-a-potential-reservoir-for-transmission-of-mult/
132,"Detailed contact data and the dissemination of Staphylococcus aureus in hospitals","Obadia T, Silhol R, Opatowski L, Temime L, Legrand J, Thiébaut AC, Herrmann JL, Fleury É, Guillemot D, Boëlle PY,  ","PLoS computational biology",'2015-03-19,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/detailed-contact-data-and-the-dissemination-of-staphylococcus-aureus-in-hospitals/
133,"Burden of bacterial resistance among neonatal infections in low income countries: how convincing is the epidemiological evidence?","Huynh BT, Padget M, Garin B, Herindrainy P, Kermorvant-Duchemin E, Watier L, Guillemot D, Delarocque-Astagneau E","BMC infectious diseases",'2015-03-15,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/burden-of-bacterial-resistance-among-neonatal-infections-in-low-income-countries-how-convincing-is-the-epidemiological-evidence/
134,"Burden of malaria in early pregnancy: a neglected problem?","Huynh BT, Cottrell G, Cot M, Briand V","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2014-10-30,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/burden-of-malaria-in-early-pregnancy-a-neglected-problem/
135,"Hepatitis C virus acquisition among Egyptians: analysis of a 10-year surveillance of acute hepatitis C","Mohsen A, Bernier A, LeFouler L, Delarocque-Astagneau E, El-Daly M, El-Kafrawy S, El-Mango S, Abdel-Hamid M, Gadallah M, Esmat G, Mohamed MK, Fontanet A","Tropical medicine & international health : TM & IH",'2014-10-22,"Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/hepatitis-c-virus-acquisition-among-egyptians-analysis-of-a-10-year-surveillance-of-acute-hepatitis-c/
136,"Apolipoprotein H expression is associated with IL28B genotype and viral clearance in hepatitis C virus infection.","Laird ME, Mohsen A, Duffy D, Mamdouh R, LeFouler L, Casrouge A, El-Daly M, Rafik M, Abdel-Hamid M, Soulier A, Pawlotsky JM, Hézode C, Rosa I, Renard P, Mohamed MK, Bonnard P, Izopet J, Mallet V, Pol S, Albert ML, Fontanet A, ","Journal of hepatology",'2014-10-01,"Archived: Immunobiology of Dendritic Cells, Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE), Translational Immunology",https://research.pasteur.fr/en/publication/apolipoprotein-h-expression-is-associated-with-il28b-genotype-and-viral-clearance-in-hepatitis-c-virus-infection/
137,"Comparing Mycobacterium massiliense and Mycobacterium abscessus lung infections in cystic fibrosis patients","Roux AL, Catherinot E, Soismier N, Heym B, Bellis G, Lemonnier L, Chiron R, Fauroux B, Le Bourgeois M, Munck A, Pin I, Sermet I, Gutierrez C, Véziris N, Jarlier V, Cambau E, Herrmann JL, Guillemot D, Gaillard JL,  ","Journal of cystic fibrosis : official journal of the European Cystic Fibrosis Society",'2014-07-30,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/comparing-mycobacterium-massiliense-and-mycobacterium-abscessus-lung-infections-in-cystic-fibrosis-patients/
138,"Comparison of liver biopsy and noninvasive techniques for liver fibrosis assessment in patients infected with HCV-genotype 4 in Egypt","Bonnard P, Elsharkawy A, Zalata K, Delarocque-Astagneau E, Biard L, Le Fouler L, Hassan AB, Abdel-Hamid M, El-Daly M, Gamal ME, El Kassas M, Bedossa P, Carrat F, Fontanet A, Esmat G","Journal of viral hepatitis",'2014-07-30,"Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/comparison-of-liver-biopsy-and-noninvasive-techniques-for-liver-fibrosis-assessment-in-patients-infected-with-hcv-genotype-4-in-egypt/
139,"OutbreakTools: a new platform for disease outbreak analysis using the R software","Jombart T, Aanensen DM, Baguelin M, Birrell P, Cauchemez S, Camacho A, Colijn C, Collins C, Cori A, Didelot X, Fraser C, Frost S, Hens N, Hugues J, Höhle M, Opatowski L, Rambaut A, Ratmann O, Soubeyrand S, Suchard MA, Wallinga J, Ypma R, Ferguson N.",Epidemics,'2014-06-07,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/outbreaktools-a-new-platform-for-disease-outbreak-analysis-using-the-r-software-2/
140,"Insights into persistence mechanisms of a zoonotic virus in bat colonies using a multispecies metapopulation model","Pons-Salort M, Serra-Cobo J, Jay F, López-Roig M, Lavenir R, Guillemot D, Letort V, Bourhy H, Opatowski L","PloS one",'2014-04-22,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/insights-into-persistence-mechanisms-of-a-zoonotic-virus-in-bat-colonies-using-a-multispecies-metapopulation-model-2/
141,"Fluoroquinolone use is a risk factor for methicillin-resistant Staphylococcus aureus acquisition in long-term care facilities: a nested case-case-control study","Couderc C, Jolivet S, Thiébaut AC, Ligier C, Remy L, Alvarez AS, Lawrence C, Salomon J, Herrmann JL, Guillemot D,  ","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2014-04-11,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/fluoroquinolone-use-is-a-risk-factor-for-methicillin-resistant-staphylococcus-aureus-acquisition-in-long-term-care-facilities-a-nested-case-case-control-study/
142,"Submicroscopic infections with Plasmodium falciparum during pregnancy and their association with circulating cytokine, chemokine, and cellular profiles","Ibitokou SA, Boström S, Brutus L, Tuikue Ndam N, Vianou B, Agbowaï C, Amadoudji Zin M, Huynh BT, Massougbodji A, Deloron P, Troye-Blomberg M, Fievet N, Luty AJ","Clinical and vaccine immunology : CVI",'2014-04-09,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/submicroscopic-infections-with-plasmodium-falciparum-during-pregnancy-and-their-association-with-circulating-cytokine-chemokine-and-cellular-profiles/
143,"Virulence and pathogenesis of HIV-1 infection: an evolutionary perspective.","Fraser C, Lythgoe K, Leventhal GE, Shirreff G, Hollingsworth TD, Alizon S, Bonhoeffer S","Science (New York, N.Y.)",'2014-03-21,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/virulence-and-pathogenesis-of-hiv-1-infection-an-evolutionary-perspective/
144,"Management of upper respiratory tract infections by different medical practices, including homeopathy, and consumption of antibiotics in primary care: the EPI3 cohort study in France 2007-2008","Grimaldi-Bensouda L, Bégaud B, Rossignol M, Avouac B, Lert F, Rouillon F, Bénichou J, Massol J, Duru G, Magnier AM, Abenhaim L, Guillemot D","PloS one",'2014-03-19,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/management-of-upper-respiratory-tract-infections-by-different-medical-practices-including-homeopathy-and-consumption-of-antibiotics-in-primary-care-the-epi3-cohort-study-in-france-2007-2008/
145,"The ABCs of viral hepatitis that define biomarker signatures of acute viral hepatitis","Duffy D, Mamdouh R, Laird M, Soneson C, Le Fouler L, El-Daly M, Casrouge A, Decalf J, Abbas A, Eldin NS, Fontes M, Abdel-Hamid M, Mohamed MK, Rafik M, Fontanet A, Albert ML","Hepatology (Baltimore, Md.)",'2014-02-18,"Archived: Immunobiology of Dendritic Cells, Archived: International Group for Data Analysis, Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/the-abcs-of-viral-hepatitis-that-define-biomarker-signatures-of-acute-viral-hepatitis/
146,"Epidemiological evidence for herd immunity induced by acellular pertussis vaccines","Domenech de Cellès M, Riolo MA, Magpantay FM, Rohani P, King AA","Proceedings of the National Academy of Sciences of the United States of America",'2014-02-10,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/epidemiological-evidence-for-herd-immunity-induced-by-acellular-pertussis-vaccines/
147,"Characteristics of patients consulting their regular primary care physician according to their prescribing preferences for homeopathy and complementary medicine","Lert F, Grimaldi-Bensouda L, Rouillon F, Massol J, Guillemot D, Avouac B, Duru G, Magnier AM, Rossignol M, Abenhaim L, Begaud B,  ","Homeopathy : the journal of the Faculty of Homeopathy",'2014-01-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/characteristics-of-patients-consulting-their-regular-primary-care-physician-according-to-their-prescribing-preferences-for-homeopathy-and-complementary-medicine/
148,"EPIDEMIOLOGICAL CONSEQUENCES OF IMPERFECT VACCINES FOR IMMUNIZING INFECTIONS","Magpantay FM, Riolo MA, DE Cellès MD, King AA, Rohani P","SIAM journal on applied mathematics",'2014-01-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/epidemiological-consequences-of-imperfect-vaccines-for-immunizing-infections/
149,"Coinfection with Plasmodium falciparum and Schistosoma haematobium: additional evidence of the protective effect of Schistosomiasis on malaria in Senegalese children","Lemaitre M, Watier L, Briand V, Garcia A, Le Hesran JY, Cot M","The American journal of tropical medicine and hygiene",'2013-12-09,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/coinfection-with-plasmodium-falciparum-and-schistosoma-haematobium-additional-evidence-of-the-protective-effect-of-schistosomiasis-on-malaria-in-senegalese-children/
150,"HPV genotype replacement: too early to tell","Pons-Salort M, Thiébaut AC, Guillemot D, Favre M, Delarocque-Astagneau E","The Lancet. Infectious diseases",'2013-12-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/hpv-genotype-replacement-too-early-to-tell/
151,"Impact of pregnancy-associated malaria on infant malaria infection in southern Benin","Borgella S, Fievet N, Huynh BT, Ibitokou S, Hounguevou G, Affedjou J, Sagbo JC, Houngbegnon P, Guezo-Mévo B, Massougbodji A, Luty AJ, Cot M, Deloron P","PloS one",'2013-11-13,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/impact-of-pregnancy-associated-malaria-on-infant-malaria-infection-in-southern-benin/
152,"Are suicide rates higher in the cancer population? An investigation using forensic autopsy data","de la Grandmaison GL, Watier L, Cavard S, Charlier P","Medical hypotheses",'2013-11-09,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/are-suicide-rates-higher-in-the-cancer-population-an-investigation-using-forensic-autopsy-data/
153,"Outpatient antibiotic use in France between 2000 and 2010: after the nationwide campaign, it is time to focus on the elderly","Bernier A, Delarocque-Astagneau E, Ligier C, Vibet MA, Guillemot D, Watier L","Antimicrobial agents and chemotherapy",'2013-10-14,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/outpatient-antibiotic-use-in-france-between-2000-and-2010-after-the-nationwide-campaign-it-is-time-to-focus-on-the-elderly/
154,"Is post-mortem ultrasonography a useful tool for forensic purposes?","Charlier P, Chaillot PF, Watier L, Ménétrier M, Carlier R, Cavard S, Hervé C, de la Grandmaison GL, Huynh-Charlier I","Medicine, science, and the law",'2013-08-14,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/is-post-mortem-ultrasonography-a-useful-tool-for-forensic-purposes/
155,"Effectiveness of two antifolate prophylactic strategies against malaria in HIV-positive pregnant women in Bangui, Central African Republic: study protocol for a randomized controlled trial (MACOMBA)","Manirakiza A, Sepou A, Serdouma E, Gondje S, Bata GG, Moussa S, Boulay A, Moyen JM, Sakanga O, Le-Fouler L, Kazanji M, Vray M",Trials,'2013-08-14,"Archived: Group: Muriel Vray, Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/effectiveness-of-two-antifolate-prophylactic-strategies-against-malaria-in-hiv-positive-pregnant-women-in-bangui-central-african-republic-study-protocol-for-a-randomized-controlled-trial-macomba/
156,"Comparing human papillomavirus prevalences in women with normal cytology or invasive cervical cancer to rank genotypes according to their oncogenic potential: a meta-analysis of observational studies","Bernard E, Pons-Salort M, Favre M, Heard I, Delarocque-Astagneau E, Guillemot D, Thiébaut AC","BMC infectious diseases",'2013-08-13,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Archived: Molecular Retrovirology",https://research.pasteur.fr/en/publication/comparing-human-papillomavirus-prevalences-in-women-with-normal-cytology-or-invasive-cervical-cancer-to-rank-genotypes-according-to-their-oncogenic-potential-a-meta-analysis-of-observational-studies/
157,"Genetic characterization of Plasmodium falciparum allelic variants infecting mothers at delivery and their children during their first plasmodial infections","Dechavanne C, Pierrat C, Renard E, Costes B, Martin N, Ladekpo R, Ahouangninou C, Alvarez VM, Huynh BT, Garcia A, Migot-Nabias F","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2013-08-08,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/genetic-characterization-of-plasmodium-falciparum-allelic-variants-infecting-mothers-at-delivery-and-their-children-during-their-first-plasmodial-infections/
158,"Frequency and nature of testicular and paratesticular lesions in forensic autopsies","de la Grandmaison GL, Marchaut J, Watier L, Médiouni Z, Charlier P","Medicine, science, and the law",'2013-08-06,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/frequency-and-nature-of-testicular-and-paratesticular-lesions-in-forensic-autopsies/
159,"Did media attention of the 2009 A(H1N1) influenza epidemic increase outpatient antibiotic use in France?: A time-series analysis","Bernier A, Ligier C, Guillemot D, Watier L","PloS one",'2013-07-24,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/did-media-attention-of-the-2009-ah1n1-influenza-epidemic-increase-outpatient-antibiotic-use-in-france-a-time-series-analysis/
160,"Assessing pneumococcal meningitis association with viral respiratory infections and antibiotics: insights from statistical and mathematical models","Opatowski L, Varon E, Dupont C, Temime L, van der Werf S, Gutmann L, Boëlle PY, Watier L, Guillemot D","Proceedings. Biological sciences",'2013-06-19,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/assessing-pneumococcal-meningitis-association-with-viral-respiratory-infections-and-antibiotics-insights-from-statistical-and-mathematical-models/
161,"Limits of patient isolation measures to control extended-spectrum beta-lactamase-producing Enterobacteriaceae: model-based analysis of clinical data in a pediatric ward","Domenech de Cellès M, Zahar JR, Abadie V, Guillemot D","BMC infectious diseases",'2013-04-24,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/limits-of-patient-isolation-measures-to-control-extended-spectrum-beta-lactamase-producing-enterobacteriaceae-model-based-analysis-of-clinical-data-in-a-pediatric-ward/
162,"Attribution of the French human Salmonellosis cases to the main food-sources according to the type of surveillance data","David JM, Sanders P, Bemrah N, Granier SA, Denis M, Weill FX, Guillemot D, Watier L","Preventive veterinary medicine",'2013-02-28,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/attribution-of-the-french-human-salmonellosis-cases-to-the-main-food-sources-according-to-the-type-of-surveillance-data/
163,"Frequent transient hepatitis C viremia without seroconversion among healthcare workers in Cairo, Egypt","Munier A, Marzouk D, Abravanel F, El-Daly M, Taylor S, Mamdouh R, Eldin WS, El-Arab HE, Sos DG, Momen M, Okasha O, Le Fouler L, El-Hosini M, Izopet J, Rafik M, Albert M, Abdel-Hamid M, Mohamed MK, Delarocque-Astagneau E, Fontanet A","PloS one",'2013-02-28,"Archived: Immunobiology of Dendritic Cells, Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/frequent-transient-hepatitis-c-viremia-without-seroconversion-among-healthcare-workers-in-cairo-egypt/
164,"How effectively can HIV phylogenies be used to measure heritability?","Shirreff G, Alizon S, Cori A, Günthard HF, Laeyendecker O, van Sighem A, Bezemer D, Fraser C","Evolution, medicine, and public health",'2013-01-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/how-effectively-can-hiv-phylogenies-be-used-to-measure-heritability/
165,"Exploring individual HPV coinfections is essential to predict HPV-vaccination impact on genotype distribution: a model-based approach","Pons-Salort M, Letort V, Favre M, Heard I, Dervaux B, Opatowski L, Guillemot D",Vaccine,'2012-12-13,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Archived: Molecular Retrovirology",https://research.pasteur.fr/en/publication/exploring-individual-hpv-coinfections-is-essential-to-predict-hpv-vaccination-impact-on-genotype-distribution-a-model-based-approach/
166,"Who seeks primary care for sleep, anxiety and depressive disorders from physicians prescribing homeopathic and other complementary medicine? Results from the EPI3 population survey","Grimaldi-Bensouda L, Engel P, Massol J, Guillemot D, Avouac B, Duru G, Lert F, Magnier AM, Rossignol M, Rouillon F, Abenhaim L, Begaud B,  ","BMJ open",'2012-11-22,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/who-seeks-primary-care-for-sleep-anxiety-and-depressive-disorders-from-physicians-prescribing-homeopathic-and-other-complementary-medicine-results-from-the-epi3-population-survey/
167,"Individual and institutional determinants of caesarean section in referral hospitals in Senegal and Mali: a cross-sectional epidemiological survey","Briand V, Dumont A, Abrahamowicz M, Traore M, Watier L, Fournier P","BMC pregnancy and childbirth",'2012-10-22,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/individual-and-institutional-determinants-of-caesarean-section-in-referral-hospitals-in-senegal-and-mali-a-cross-sectional-epidemiological-survey/
168,"Malaria and gravidity interact to modify maternal haemoglobin concentrations during pregnancy","Ouédraogo S, Bodeau-Livinec F, Briand V, Huynh BT, Koura GK, Accrombessi MM, Fievet N, Massougbodji A, Deloron P, Cot M","Malaria journal",'2012-10-22,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/malaria-and-gravidity-interact-to-modify-maternal-haemoglobin-concentrations-during-pregnancy/
169,"Maternal and perinatal outcomes by mode of delivery in senegal and mali: a cross-sectional epidemiological survey","Briand V, Dumont A, Abrahamowicz M, Sow A, Traore M, Rozenberg P, Watier L, Fournier P","PloS one",'2012-10-08,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/maternal-and-perinatal-outcomes-by-mode-of-delivery-in-senegal-and-mali-a-cross-sectional-epidemiological-survey/
170,"Identifying more epidemic clones during a hospital outbreak of multidrug-resistant Acinetobacter baumannii","Domenech de Cellès M, Salomon J, Marinier A, Lawrence C, Gaillard JL, Herrmann JL, Guillemot D","PloS one",'2012-09-27,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/identifying-more-epidemic-clones-during-a-hospital-outbreak-of-multidrug-resistant-acinetobacter-baumannii/
171,"The Bayesian microbial subtyping attribution model: robustness to prior information and a proposition","David JM, Guillemot D, Bemrah N, Thébault A, Brisabois A, Chemaly M, Weill FX, Sanders P, Watier L","Risk analysis : an official publication of the Society for Risk Analysis",'2012-08-08,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/the-bayesian-microbial-subtyping-attribution-model-robustness-to-prior-information-and-a-proposition/
