N,Title,Authors,Journal,Date,Team,Url
108,"Sequencing of Aspergillus nidulans and comparative analysis with A. fumigatus and A. oryzae","Galagan JE, Calvo SE, Cuomo C, Ma LJ, Wortman JR, Batzoglou S, Lee SI, Baştürkmen M, Spevak CC, Clutterbuck J, Kapitonov V, Jurka J, Scazzocchio C, Farman M, Butler J, Purcell S, Harris S, Braus GH, Draht O, Busch S, D'Enfert C, Bouchier C, Goldman GH, Bell-Pedersen D, Griffiths-Jones S, Doonan JH, Yu J, Vienken K, Pain A, Freitag M, Selker EU, Archer DB, Peñalva MA, Oakley BR, Momany M, Tanaka T, Kumagai T, Asai K, Machida M, Nierman WC, Denning DW, Caddick M, Hynes M, Paoletti M, Fischer R, Miller B, Dyer P, Sachs MS, Osmani SA, Birren BW",Nature,'2005-12-22,"Biomics, Archived: Genomics, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/sequencing-of-aspergillus-nidulans-and-comparative-analysis-with-a-fumigatus-and-a-oryzae/
109,"Resistance of Plasmodium falciparum field isolates to in-vitro artemether and point mutations of the SERCA-type PfATPase6","Jambou R, Legrand E, Niang M, Khim N, Lim P, Volney B, Ekala MT, Bouchier C, Esterre P, Fandeur T, Mercereau-Puijalon O","Lancet (London, England)",'2005-12-01,"Biomics, Archived: Genomics, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/resistance-of-plasmodium-falciparum-field-isolates-to-in-vitro-artemether-and-point-mutations-of-the-serca-type-pfatpase6/
110,"Countrywide survey shows very high prevalence of Plasmodium falciparum multilocus resistance genotypes in Cambodia","Khim N, Bouchier C, Ekala MT, Incardona S, Lim P, Legrand E, Jambou R, Doung S, Puijalon OM, Fandeur T","Antimicrobial agents and chemotherapy",'2005-08-01,"Biomics, Archived: Genomics, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/countrywide-survey-shows-very-high-prevalence-of-plasmodium-falciparum-multilocus-resistance-genotypes-in-cambodia/
111,"Insights into the P. y. yoelii hepatic stage transcriptome reveal complex transcriptional patterns","Grüner AC, Hez-Deroubaix S, Snounou G, Hall N, Bouchier C, Letourneur F, Landau I, Druilhe P","Molecular and biochemical parasitology",'2005-08-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/insights-into-the-p-y-yoelii-hepatic-stage-transcriptome-reveal-complex-transcriptional-patterns/
112,"Genome of the host-cell transforming parasite Theileria annulata compared with T. parva","Pain A, Renauld H, Berriman M, Murphy L, Yeats CA, Weir W, Kerhornou A, Aslett M, Bishop R, Bouchier C, Cochet M, Coulson RM, Cronin A, de Villiers EP, Fraser A, Fosker N, Gardner M, Goble A, Griffiths-Jones S, Harris DE, Katzer F, Larke N, Lord A, Maser P, McKellar S, Mooney P, Morton F, Nene V, O'Neil S, Price C, Quail MA, Rabbinowitsch E, Rawlings ND, Rutter S, Saunders D, Seeger K, Shah T, Squares R, Squares S, Tivey A, Walker AR, Woodward J, Dobbelaere DA, Langsley G, Rajandream MA, McKeever D, Shiels B, Tait A, Barrell B, Hall N","Science (New York, N.Y.)",'2005-07-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/genome-of-the-host-cell-transforming-parasite-theileria-annulata-compared-with-t-parva/
113,"[Apical left ventricular aneurysm without atrio-ventricular block due to a lamin A/C gene mutation]","Forissier JE, Bonne G, Bouchier C, Duboscq-Bidot L, Richard P, Briault S, Moraine C, Dubourg O, Schwartz K, Komajda M","Archives des maladies du coeur et des vaisseaux",'2005-01-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/apical-left-ventricular-aneurysm-without-atrio-ventricular-block-due-to-a-lamin-ac-gene-mutation/
114,"The complete mitochondrial genome of the yeast Kluyveromyces thermotolerans","Talla E, Anthouard V, Bouchier C, Frangeul L, Dujon B","FEBS letters",'2005-01-01,"Biomics, Archived: Genomics, Archived: Yeast Molecular Genetics",https://research.pasteur.fr/en/publication/the-complete-mitochondrial-genome-of-the-yeast-kluyveromyces-thermotolerans/
115,"Evidence in the Legionella pneumophila genome for exploitation of host cell functions and high genome plasticity","Cazalet C, Rusniok C, Brüggemann H, Zidane N, Magnier A, Ma L, Tichit M, Jarraud S, Bouchier C, Vandenesch F, Kunst F, Etienne J, Glaser P, Buchrieser C","Nature genetics",'2004-10-03,"Biomics, Archived: Genomics, Biology Of Intracellular Bacteria, Archived: Group: Philippe Glaser",https://research.pasteur.fr/en/publication/evidence-in-the-legionella-pneumophila-genome-for-exploitation-of-host-cell-functions-and-high-genome-plasticity/
116,"Genome evolution in yeasts","Dujon B, Sherman D, Fischer G, Durrens P, Casaregola S, Lafontaine I, De Montigny J, Marck C, Neuvéglise C, Talla E, Goffard N, Frangeul L, Aigle M, Anthouard V, Babour A, Barbe V, Barnay S, Blanchin S, Beckerich JM, Beyne E, Bleykasten C, Boisramé A, Boyer J, Cattolico L, Confanioleri F, De Daruvar A, Despons L, Fabre E, Fairhead C, Ferry-Dumazet H, Groppi A, Hantraye F, Hennequin C, Jauniaux N, Joyet P, Kachouri R, Kerrest A, Koszul R, Lemaire M, Lesur I, Ma L, Muller H, Nicaud JM, Nikolski M, Oztas S, Ozier-Kalogeropoulos O, Pellenz S, Potier S, Richard GF, Straub ML, Suleau A, Swennen D, Tekaia F, Wésolowski-Louvel M, Westhof E, Wirth B, Zeniou-Meyer M, Zivanovic I, Bolotin-Fukuhara M, Thierry A, Bouchier C, Caudron B, Scarpelli C, Gaillardin C, Weissenbach J, Wincker P, Souciet JL",Nature,'2004-07-01,"Biomics, Archived: Genomics, Archived: Yeast Molecular Genetics, Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/genome-evolution-in-yeasts/
117,"[Chemoresistance and polymorphism in falciparum malaria in Cambodia]","Kim N, Bouchier C, Ekala MT, Mercereau-Puijalon O, Fandeur T","Médecine et maladies infectieuses",'2004-06-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/chemoresistance-and-polymorphism-in-falciparum-malaria-in-cambodia/
118,"The gas vesicle gene cluster from Microcystis aeruginosa and DNA rearrangements that lead to loss of cell buoyancy","Mlouka A, Comte K, Castets AM, Bouchier C, Tandeau de Marsac N","Journal of bacteriology",'2004-04-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/the-gas-vesicle-gene-cluster-from-microcystis-aeruginosa-and-dna-rearrangements-that-lead-to-loss-of-cell-buoyancy/
119,"Apical left ventricular aneurysm without atrio-ventricular block due to a lamin A/C gene mutation","Forissier JF, Bonne G, Bouchier C, Duboscq-Bidot L, Richard P, Wisnewski C, Briault S, Moraine C, Dubourg O, Schwartz K, Komajda M","European journal of heart failure",'2003-12-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/apical-left-ventricular-aneurysm-without-atrio-ventricular-block-due-to-a-lamin-ac-gene-mutation-2/
120,"Collaborative consensus for optimized multilocus sequence typing of Candida albicans","Bougnoux ME, Tavanti A, Bouchier C, Gow NA, Magnier A, Davidson AD, Maiden MC, D'Enfert C, Odds FC","Journal of clinical microbiology",'2003-11-01,"Biomics, Archived: Genomics, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/collaborative-consensus-for-optimized-multilocus-sequence-typing-of-candida-albicans/
121,"The mcyF gene of the microcystin biosynthetic gene cluster from Microcystis aeruginosa encodes an aspartate racemase","Sielaff H, Dittmann E, Tandeau De Marsac N, Bouchier C, Von Döhren H, Börner T, Schwecke T","The Biochemical journal",'2003-08-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/the-mcyf-gene-of-the-microcystin-biosynthetic-gene-cluster-from-microcystis-aeruginosa-encodes-an-aspartate-racemase/
122,"Expanding the phenotype of LMNA mutations in dilated cardiomyopathy and functional consequences of these mutations","Sébillon P, Bouchier C, Bidot LD, Bonne G, Ahamed K, Charron P, Drouin-Garraud V, Millaire A, Desrumeaux G, Benaïche A, Charniot JC, Schwartz K, Villard E, Komajda M","Journal of medical genetics",'2003-08-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/expanding-the-phenotype-of-lmna-mutations-in-dilated-cardiomyopathy-and-functional-consequences-of-these-mutations/
123,"Nitrogen fixation genetics and regulation in a Pseudomonas stutzeri strain associated with rice","Desnoues N, Lin M, Guo X, Ma L, Carreño-Lopez R, Elmerich C","Microbiology (Reading, England)",'2003-08-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/nitrogen-fixation-genetics-and-regulation-in-a-pseudomonas-stutzeri-strain-associated-with-rice/
124,"Sequences and structural organization of phospholipase A2 genes from Vipera aspis aspis, V. aspis zinnikeri and Vipera berus berus venom. Identification of the origin of a new viper population based on ammodytin I1 heterogeneity","Guillemin I, Bouchier C, Garrigues T, Wisner A, Choumet V","European journal of biochemistry / FEBS",'2003-07-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/sequences-and-structural-organization-of-phospholipase-a2-genes-from-vipera-aspis-aspis-v-aspis-zinnikeri-and-vipera-berus-berus-venom-identification-of-the-origin-of-a-new-viper-population-based-o/
125,"Mutational analysis of the beta- and delta-sarcoglycan genes in a large number of patients with familial and sporadic dilated cardiomyopathy","Sylvius N, Duboscq-Bidot L, Bouchier C, Charron P, Benaiche A, Sébillon P, Komajda M, Villard E","American journal of medical genetics. Part A",'2003-07-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/mutational-analysis-of-the-beta-and-delta-sarcoglycan-genes-in-a-large-number-of-patients-with-familial-and-sporadic-dilated-cardiomyopathy/
126,"Functional consequences of an LMNA mutation associated with a new cardiac and non-cardiac phenotype","Charniot JC, Pascal C, Bouchier C, Sébillon P, Salama J, Duboscq-Bidot L, Peuchmaurd M, Desnos M, Artigou JY, Komajda M","Human mutation",'2003-05-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/functional-consequences-of-an-lmna-mutation-associated-with-a-new-cardiac-and-non-cardiac-phenotype/
127,"Idiopathic dilated cardiomyopathy: lack of association with haemochromatosis gene in the CARDIGENE study","Hetet G, Grandchamp B, Bouchier C, Nicaud V, Tiret L, Roizès G, Desnos M, Schwartz K, Dorent R, Komajda M,  ","Heart (British Cardiac Society)",'2001-12-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/idiopathic-dilated-cardiomyopathy-lack-of-association-with-haemochromatosis-gene-in-the-cardigene-study/
128,"A new locus for autosomal dominant dilated cardiomyopathy identified on chromosome 6q12-q16","Sylvius N, Tesson F, Gayet C, Charron P, Bénaïche A, Peuchmaurd M, Duboscq-Bidot L, Feingold J, Beckmann JS, Bouchier C, Komajda M","American journal of human genetics",'2000-11-20,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/a-new-locus-for-autosomal-dominant-dilated-cardiomyopathy-identified-on-chromosome-6q12-q16/
129,"Epidemiology of desmin and cardiac actin gene mutations in a european population of dilated cardiomyopathy","Tesson F, Sylvius N, Pilotto A, Dubosq-Bidot L, Peuchmaurd M, Bouchier C, Benaiche A, Mangin L, Charron P, Gavazzi A, Tavazzi L, Arbustini E, Komajda M","European heart journal",'2000-11-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/epidemiology-of-desmin-and-cardiac-actin-gene-mutations-in-a-european-population-of-dilated-cardiomyopathy/
130,"Mutations in ribosomal protein S19 gene and diamond blackfan anemia: wide variations in phenotypic expression","Willig TN, Draptchinskaia N, Dianzani I, Ball S, Niemeyer C, Ramenghi U, Orfali K, Gustavsson P, Garelli E, Brusco A, Tiemann C, Pérignon JL, Bouchier C, Cicchiello L, Dahl N, Mohandas N, Tchernia G",Blood,'1999-12-15,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/mutations-in-ribosomal-protein-s19-gene-and-diamond-blackfan-anemia-wide-variations-in-phenotypic-expression/
131,"Abnormal restriction pattern of PIP gene associated with human primary prostate cancers","Autiero M, Culerrier R, Bouchier C, Basmaciogullari S, Gaubin M, El Marhomy S, Blanchet P, Paradis V, Jardin A, Guardiola J, Piatier-Tonneau D","DNA and cell biology",'1999-06-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/abnormal-restriction-pattern-of-pip-gene-associated-with-human-primary-prostate-cancers/
132,"New susceptibility locus for rheumatoid arthritis suggested by a genome-wide linkage study","Cornélis F, Fauré S, Martinez M, Prud'homme JF, Fritz P, Dib C, Alves H, Barrera P, de Vries N, Balsa A, Pascual-Salcedo D, Maenaut K, Westhovens R, Migliorini P, Tran TH, Delaye A, Prince N, Lefevre C, Thomas G, Poirier M, Soubigou S, Alibert O, Lasbleiz S, Fouix S, Bouchier C, Lioté F, Loste MN, Lepage V, Charron D, Gyapay G, Lopes-Vaz A, Kuntz D, Bardin T, Weissenbach J,  ","Proceedings of the National Academy of Sciences of the United States of America",'1998-09-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/new-susceptibility-locus-for-rheumatoid-arthritis-suggested-by-a-genome-wide-linkage-study/
133,"Isolation from a human seminal vesicle library of the cDNA for gp17, a CD4 binding factor","Autiero M, Bouchier C, Basmaciogullari S, Zaborski P, el Marhomy S, Martin M, Guardiola J, Piatier-Tonneau D",Immunogenetics,'1997-01-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/isolation-from-a-human-seminal-vesicle-library-of-the-cdna-for-gp17-a-cd4-binding-factor/
134,"Structure and function relationship of crotoxin, a heterodimeric neurotoxic phospholipase A2 from the venom of a South-American rattlesnake","Choumet V, Bouchier C, Délot E, Faure G, Saliou B, Bon C","Advances in experimental medicine and biology",'1996-01-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/structure-and-function-relationship-of-crotoxin-a-heterodimeric-neurotoxic-phospholipase-a2-from-the-venom-of-a-south-american-rattlesnake/
135,"[IMAGE: molecular integration of the analysis of the human genome and its expression]","Auffray C, Behar G, Bois F, Bouchier C, Da Silva C, Devignes MD, Duprat S, Houlgatte R, Jumeau MN, Lamy B","Comptes rendus de l'Académie des sciences. Série III, Sciences de la vie",'1995-02-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/image-molecular-integration-of-the-analysis-of-the-human-genome-and-its-expression/
136,"The origin of the diversity of crotoxin isoforms in the venom of Crotalus durissus terrificus","Faure G, Choumet V, Bouchier C, Camoin L, Guillaume JL, Monegier B, Vuilhorgne M, Bon C","European journal of biochemistry / FEBS",'1994-07-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/the-origin-of-the-diversity-of-crotoxin-isoforms-in-the-venom-of-crotalus-durissus-terrificus/
137,"Notechis 11’2, a non-toxic phospholipase A2 from the venom of Notechis scutatus scutatus","Bouchier C, Boyot P, Tesson F, Trémeau O, Bouet F, Hodgson D, Boulain JC, Ménez A","European journal of biochemistry / FEBS",'1991-12-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/notechis-112-a-non-toxic-phospholipase-a2-from-the-venom-of-notechis-scutatus-scutatus/
138,"Analysis of cDNAs encoding the two subunits of crotoxin, a phospholipase A2 neurotoxin from rattlesnake venom: the acidic non enzymatic subunit derives from a phospholipase A2-like precursor","Bouchier C, Boulain JC, Bon C, Ménez A","Biochimica et biophysica acta",'1991-03-26,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/analysis-of-cdnas-encoding-the-two-subunits-of-crotoxin-a-phospholipase-a2-neurotoxin-from-rattlesnake-venom-the-acidic-non-enzymatic-subunit-derives-from-a-phospholipase-a2-like-precursor/
139,"Expression of tubulin, GFAP and of their encoding mRNAs during the proliferation and differentiation of cultured astrocytes","Charriere-Bertrand C, Le Prince G, Bouchier C, Fages C, Tardy M, Nunez J","Neurochemistry international",'1989-01-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/expression-of-tubulin-gfap-and-of-their-encoding-mrnas-during-the-proliferation-and-differentiation-of-cultured-astrocytes/
140,"Crotoxin, half-century of investigations on a phospholipase A2 neurotoxin","Bon C, Bouchier C, Choumet V, Faure G, Jiang MS, Lambezat MP, Radvanyi F, Saliou B","Acta physiologica et pharmacologica latinoamericana : organo de la Asociación Latinoamericana de Ciencias Fisiológicas y de la Asociación Latinoamericana de Farmacología",'1989-01-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/crotoxin-half-century-of-investigations-on-a-phospholipase-a2-neurotoxin/
141,"Cloning and sequencing of cDNAs encoding the two subunits of Crotoxin","Bouchier C, Ducancel F, Guignery-Frelat G, Bon C, Boulain JC, Ménez A","Nucleic acids research",'1988-09-26,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/cloning-and-sequencing-of-cdnas-encoding-the-two-subunits-of-crotoxin/
142,"Complete amino acid sequence of a PLA2 from the tiger snake Notechis scutatus scutatus as deduced from a complementary DNA","Ducancel F, Guignery-Frelat G, Bouchier C, Ménez A, Boulain JC","Nucleic acids research",'1988-09-26,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/complete-amino-acid-sequence-of-a-pla2-from-the-tiger-snake-notechis-scutatus-scutatus-as-deduced-from-a-complementary-dna/
143,"Sequence analysis of a cDNA encoding a PLA2 from the sea-snake Aipysurus laevis","Ducancel F, Guignery-Frelat G, Bouchier C, Ménez A, Boulain JC","Nucleic acids research",'1988-09-26,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/sequence-analysis-of-a-cdna-encoding-a-pla2-from-the-sea-snake-aipysurus-laevis/
144,"Bile acid ethyl esters. Their infrequent formation during routine bile acid analysis and identification by gas chromatography and mass spectrometry","Harris WS, Marai L, Myher JJ, Subbiah MT","Journal of chromatography",'1977-01-21,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/bile-acid-ethyl-esters-their-infrequent-formation-during-routine-bile-acid-analysis-and-identification-by-gas-chromatography-and-mass-spectrometry/
145,"[Binding of 1-anilino-8-naphthalene sulfonate by glyceraldehyde-3-phosphate dehydrogenase]","Nagradova NK, Asriiants RA, Ivanov MV","Biokhimiia (Moscow, Russia)",'1972-03-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/binding-of-1-anilino-8-naphthalene-sulfonate-by-glyceraldehyde-3-phosphate-dehydrogenase/
146,"Bilateral renal cortical necrosis with survival through the acute phase with a note on the value of selective nephroangiography","Deutsch V, Frankl O, Drory Y, Eliahou H, Braf ZF","The American journal of medicine",'1971-06-01,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/bilateral-renal-cortical-necrosis-with-survival-through-the-acute-phase-with-a-note-on-the-value-of-selective-nephroangiography/
147,"[Introduction of medical records. 3. Record of cardiology]",,"Lyon medical",'1971-02-28,"Biomics, Archived: Genomics",https://research.pasteur.fr/en/publication/introduction-of-medical-records-3-record-of-cardiology/
